Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/03,Sueldos del Grupo C2 y Grupo D,15610.0,98222.96
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/00,Sueldos del Grupo A1 y Grupo A,144430.0,76132.73
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/01,Sueldos del Grupo A2 y Grupo B,62450.0,42397.14
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/02,Sueldos del Grupo C1 y Grupo C,75020.0,53282.75
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/121/48,Complemento por Incapacidad Temporal,,4036.34
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/121/01,Complementos específicos,414300.0,376290.18
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/121/00,Complemento de destino,212310.0,191675.14
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/121/02,Otros complementos,,700.68
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,220770.0,205389.54
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2021/160/00,Seguridad Social,220770.0,198850.2
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2021/160/01,Otras,,6539.34
2021,3,Gastos financieros,,,,,,204.16
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,,204.16
2021,3,Gastos financieros,33,De depósitos fianzas y otros,8070/2021/339/01,Intereses negativos por saldos bancarios,,204.16
2021,2,Gastos en bienes corrientes y servicios,,,,,35000.0,22618.68
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,22618.68
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2021/227/06,Estudios y trabajos técnicos,35000.0,22500.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2021/227/09,Otros,,118.68
2022,1,Gastos de personal,,,,,1291080.0,1222078.01
2022,1,Gastos de personal,10,Altos cargos,,,72180.0,73232.04
2022,1,Gastos de personal,10,Altos cargos,8070/2022/100/00,Retribuciones básicas,72180.0,73232.04
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,996620.0,953054.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/08,Antigüedad,85770.0,88537.28
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/01,Sueldos del Grupo A2 y Grupo B,72090.0,43554.94
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/03,Sueldos del Grupo C2 y Grupo D,18720.0,90096.57
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/02,Sueldos del Grupo C1 y Grupo C,99370.0,53798.68
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/120/00,Sueldos del Grupo A1 y Grupo A,131160.0,83582.84
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/121/00,Complemento de destino,201980.0,196150.82
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/121/02,Otros complementos,,2494.6
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/121/48,Complemento por Incapacidad Temporal,,4037.96
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2022/121/01,Complementos específicos,387530.0,390800.53
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222280.0,195791.75
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2022/160/01,Otras,,8517.2
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2022/160/00,Seguridad Social,222280.0,187274.55
2022,3,Gastos financieros,,,,,10000.0,46903.5
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,10000.0,46903.5
2022,3,Gastos financieros,33,De depósitos fianzas y otros,8070/2022/339/01,Intereses negativos por saldos bancarios,10000.0,46903.5
2022,2,Gastos en bienes corrientes y servicios,,,,,35000.0,38482.98
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,38482.98
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2022/227/09,Otros,,559.12
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2022/227/06,Estudios y trabajos técnicos,35000.0,37500.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2022/226/06,"Reuniones, confer y curs",,374.42
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2022/221/09,Otros suministros,,49.44
2023,1,Gastos de personal,,,,,1278390.0,644795.74
2023,1,Gastos de personal,10,Altos cargos,,,75060.0,37531.41
2023,1,Gastos de personal,10,Altos cargos,8070/2023/100/00,Retribuciones básicas,75060.0,37531.41
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,989160.0,498460.58
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/01,Sueldos del Grupo A2 y Grupo B,74960.0,22488.99
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/00,Sueldos del Grupo A1 y Grupo A,136390.0,50519.86
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/02,Sueldos del Grupo C1 y Grupo C,91850.0,21887.13
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,48004.64
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/120/08,Antigüedad,83200.0,44897.12
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/121/48,Complemento por Incapacidad Temporal,,5260.94
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/121/02,Otros complementos,,2678.4
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/121/01,Complementos específicos,393070.0,201192.62
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2023/121/00,Complemento de destino,199950.0,101530.88
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,214170.0,108803.75
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2023/160/00,Seguridad Social,214170.0,107635.75
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2023/160/01,Otras,,1168.0
2023,3,Gastos financieros,,,,,100000.0,
2023,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,
2023,3,Gastos financieros,33,De depósitos fianzas y otros,8070/2023/339/01,Intereses negativos por saldos bancarios,100000.0,
2023,2,Gastos en bienes corrientes y servicios,,,,,35000.0,15043.38
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,15043.38
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2023/227/06,Estudios y trabajos técnicos,35000.0,15000.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2023/227/09,Otros,,16.94
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2023/221/09,Otros suministros,,26.44
2024,1,Gastos de personal,,,,,1348400.0,
2024,1,Gastos de personal,10,Altos cargos,,,76940.0,
2024,1,Gastos de personal,10,Altos cargos,8070/2024/100/00,Retribuciones básicas,76940.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1019130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/120/01,Sueldos del Grupo A2 y Grupo B,61480.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/120/00,Sueldos del Grupo A1 y Grupo A,157290.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/120/03,Sueldos del Grupo C2 y Grupo D,9980.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/120/02,Sueldos del Grupo C1 y Grupo C,105930.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/120/08,Antigüedad,84640.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/121/00,Complemento de destino,201480.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2024/121/01,Complementos específicos,398330.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,252330.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2024/160/00,Seguridad Social,252330.0,
2024,3,Gastos financieros,,,,,10000.0,
2024,3,Gastos financieros,33,De depósitos fianzas y otros,,,10000.0,
2024,3,Gastos financieros,33,De depósitos fianzas y otros,8070/2024/339/10,Otros gastos financieros. Stcs judiciales firmes,10000.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,35000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2024/227/06,Estudios y trabajos técnicos,35000.0,
