Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2019/120/00,Sueldos del Grupo A1 y Grupo A,52550.0,15321.39
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2019/121/00,Complemento de destino,47690.0,44271.66
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2019/121/48,Complemento por Incapacidad Temporal,,314.69
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2019/121/01,Complementos específicos,80900.0,72523.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53670.0,56098.32
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H050/2019/160/01,Otras,,1725.77
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H050/2019/160/00,Seguridad Social,53670.0,54372.55
2019,2,Gastos en bienes corrientes y servicios,,,,,28500.0,20564.61
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,27500.0,20106.36
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2019/227/06,Estudios y trabajos técnicos,21000.0,18107.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2019/226/06,"Reuniones, conferencias y cursos",6500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2019/226/02,Divulgación y campañas institucionales,,1998.72
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,458.25
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H050/2019/230/00,A personal funcionario y no laboral,1000.0,458.25
2019,4,Transferencias corrientes (cap. 4),,,,,2121730.0,2121730.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2121730.0,2121730.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2019/481/19,Cooperación para el desarrollo,1940000.0,1940000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2019/481/82,Plan Regional de Voluntariado,181730.0,181730.0
2019,7,Transferencias de capital (cap. 7),,,,,614000.0,614000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,614000.0,614000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H050/2019/781/19,Cooperación para el desarrollo,614000.0,614000.0
2020,1,Gastos de personal,,,,,341510.0,262211.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,284960.0,207781.41
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2020/120/00,Sueldos del Grupo A1 y Grupo A,64030.0,13013.3
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2020/120/03,Sueldos del Grupo C2 y Grupo D,28670.0,8945.91
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2020/120/02,Sueldos del Grupo C1 y Grupo C,32340.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2020/120/08,Antigüedad,16320.0,16579.21
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2020/120/01,Sueldos del Grupo A2 y Grupo B,14080.0,54285.59
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2020/121/48,Complemento por Incapacidad Temporal,,871.08
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2020/121/00,Complemento de destino,49070.0,44401.32
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2020/121/01,Complementos específicos,80450.0,69321.26
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2020/121/02,Otros complementos,,363.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,56550.0,54430.47
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H120/2020/160/00,Seguridad Social,56550.0,54430.47
2020,2,Gastos en bienes corrientes y servicios,,,,,4000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H120/2020/226/06,"Reuniones, conferencias y cursos",4000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,2054000.0,255400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2054000.0,255400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H120/2020/481/19,Cooperación para el desarrollo,2054000.0,255400.0
2020,7,Transferencias de capital (cap. 7),,,,,500000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,500000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H120/2020/781/19,Cooperación para el desarrollo,500000.0,
2021,1,Gastos de personal,,,,,266560.0,271770.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,216620.0,210545.74
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/120/03,Sueldos del Grupo C2 y D,,8888.05
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/120/00,Sueldos del Grupo A1 y Grupo A,43330.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/120/02,Sueldos del Grupo C1 y Grupo C,9380.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/120/09,Sustituciones,,3265.46
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/120/01,Sueldos del Grupo A2 y Grupo B,24980.0,65080.24
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/120/08,Antigüedad,18430.0,13832.63
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/121/09,Sustituciones,,3486.03
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/121/01,Complementos específicos,73240.0,69819.8
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/121/00,Complemento de destino,47260.0,44453.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/121/48,Complemento por Incapacidad Temporal,,816.51
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2021/121/02,Otros complementos,,903.61
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,49940.0,61224.84
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H120/2021/160/00,Seguridad Social,49940.0,52426.66
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H120/2021/160/01,Otras,,8798.18
2021,2,Gastos en bienes corrientes y servicios,,,,,4000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H120/2021/226/06,"Reuniones, conferencias y cursos",4000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,2054000.0,2392037.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2054000.0,2392037.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H120/2021/481/19,Cooperación para el desarrollo,2054000.0,2392037.0
2021,7,Transferencias de capital (cap. 7),,,,,500000.0,550853.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,500000.0,550853.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H120/2021/781/19,Cooperación para el desarrollo,500000.0,550853.0
2022,1,Gastos de personal,,,,,283630.0,262902.67
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,229930.0,207982.0
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/120/03,Sueldos del Grupo C2 y D,,9495.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/120/02,Sueldos del Grupo C1 y Grupo C,11050.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/120/09,Sustituciones,,1745.35
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/120/08,Antigüedad,16830.0,12677.37
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/120/01,Sueldos del Grupo A2 y Grupo B,28840.0,64995.21
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/120/00,Sueldos del Grupo A1 y Grupo A,49190.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/121/48,Complemento por Incapacidad Temporal,,1424.44
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/121/09,Sustituciones,,1902.85
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/121/02,Otros complementos,,897.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/121/00,Complemento de destino,48640.0,44909.09
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2022/121/01,Complementos específicos,75380.0,69934.25
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53700.0,54920.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H120/2022/160/01,Otras,,7158.73
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H120/2022/160/00,Seguridad Social,53700.0,47761.94
2022,2,Gastos en bienes corrientes y servicios,,,,,4000.0,4000.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4000.0,4000.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H120/2022/227/06,Estudios y trabajos técn,,4000.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H120/2022/226/06,"Reuniones, conferencias y cursos",4000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,2408880.0,2408880.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2408880.0,2408880.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H120/2022/481/19,Cooperación para el desarrollo,2408880.0,2408880.0
2022,7,Transferencias de capital (cap. 7),,,,,500000.0,500000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,500000.0,500000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H120/2022/781/19,Cooperación para el desarrollo,500000.0,500000.0
2023,1,Gastos de personal,,,,,295950.0,140320.98
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,240110.0,110034.64
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2023/120/08,Antigüedad,18520.0,7443.17
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2023/120/01,Sueldos del Grupo A2 y Grupo B,29990.0,34763.43
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2023/120/02,Sueldos del Grupo C1 y Grupo C,11480.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2023/120/03,Sueldos del Grupo C2 y D,,4866.56
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2023/120/00,Sueldos del Grupo A1 y Grupo A,51150.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2023/121/01,Complementos específicos,78390.0,37962.83
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2023/121/02,Otros complementos,,54.3
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2023/121/48,Complemento por Incapacidad Temporal,,329.82
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2023/121/00,Complemento de destino,50580.0,24614.53
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,55840.0,30286.34
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H120/2023/160/00,Seguridad Social,55840.0,30286.34
2023,2,Gastos en bienes corrientes y servicios,,,,,4000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H120/2023/226/06,"Reuniones, conferencias y cursos",4000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,2608880.0,717280.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2608880.0,717280.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H120/2023/481/19,Cooperación para el desarrollo,2608880.0,717280.0
2023,7,Transferencias de capital (cap. 7),,,,,550000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,550000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H120/2023/781/19,Cooperación para el desarrollo,550000.0,
2024,1,Gastos de personal,,,,,384010.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,310160.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2024/120/02,Sueldos del Grupo C1 y Grupo C,11770.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2024/120/01,Sueldos del Grupo A2 y Grupo B,30740.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2024/120/00,Sueldos del Grupo A1 y Grupo A,69910.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2024/120/08,Antigüedad,20290.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2024/121/00,Complemento de destino,65730.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H120/2024/121/01,Complementos específicos,111720.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73850.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H120/2024/160/00,Seguridad Social,73850.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,60000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,60000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H120/2024/226/06,"Reuniones, conferencias y cursos",60000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,2683880.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2683880.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H120/2024/481/19,Cooperación para el desarrollo,2683880.0,
2024,7,Transferencias de capital (cap. 7),,,,,550000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,550000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H120/2024/781/19,Cooperación para el desarrollo,550000.0,
