Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2013/603/01,Instalaciones técnicas,9300.0,6862.61
2013,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2013/602/00,Edificios y otras construcciones,210800.0,968.0
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,140707.7
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2013/612/00,Edif y otras construccion,,115350.36
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2013/616/00,Equip proces información,,5140.0
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2013/615/00,Mobiliario y enseres,,20217.34
2014,1,Gastos de personal,,,,,2475500.0,2241249.66
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,58812.08
2014,1,Gastos de personal,10,Altos cargos,7100/2014/100/00,Retribuciones básicas,59010.0,58812.08
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16830.0,17059.92
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2014/130/08,Antigüedad,1510.0,1480.88
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2014/130/04,Sueldos del grupo V,15320.0,15579.04
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1952980.0,1736371.71
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2014/120/08,Antigüedad,164430.0,123422.35
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2014/120/03,Sueldos del Grupo C2 y Grupo D,58660.0,124055.86
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2014/120/02,Sueldos del Grupo C1 y Grupo C,128510.0,124450.42
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2014/120/01,Sueldos del Grupo A2 y Grupo B,129070.0,109632.8
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2014/120/00,Sueldos del Grupo A1 y Grupo A,366940.0,217941.7
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2014/121/00,Complemento de destino,413930.0,384657.07
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2014/121/01,Complementos específicos,691440.0,649590.59
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2014/121/02,Otros complementos,,1416.02
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2014/121/48,Complemento por Incapacidad Temporal,,1204.9
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,446680.0,429005.95
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2014/160/01,Otras,,6437.58
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2014/160/00,Seguridad Social,446680.0,422200.87
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2014/163/04,Transporte del personal,,367.5
2014,2,Gastos en bienes corrientes y servicios,,,,,5181800.0,4409264.2
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,691600.0,523402.62
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2014/216/00,Equipos para procesos de información,495900.0,391392.47
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2014/214/00,Elementos de transporte,6500.0,432.83
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2014/215/00,Mobiliario y enseres,21000.0,13709.69
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2014/212/00,Edificios y otras construcciones,162700.0,108964.93
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2014/213/00,"Maquinaria, instalaciones y utillaje",5500.0,2296.1
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2014/218/00,Otro inmovilizad material,,6606.6
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4489800.0,3884537.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/227/50,Servicios contratados y de comedor,204100.0,147847.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/227/01,Seguridad,188000.0,172275.25
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/227/00,Limpieza y aseo,198000.0,143890.61
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/227/06,Estudios y trabajos técnicos,3049000.0,2880382.4
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/227/09,Otros,80600.0,55408.86
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/226/16,"Reuniones, conferencias y cursos con facturación",242500.0,96110.02
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/226/09,Otros,,5339.07
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/226/02,Divulgación y campañas institucionales,45000.0,8198.44
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/226/06,"Reuniones, conferencias y cursos",189700.0,182152.95
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/225/00,Locales,400.0,243.31
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/221/09,Otros suministros,52000.0,18667.54
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/221/00,Energía eléctrica,161300.0,113701.36
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/221/03,Combustible,31500.0,19135.99
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/221/41,Vestuario,24700.0,12094.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/221/01,Agua,6000.0,5046.14
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/221/40,Lencería,4000.0,1278.67
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/220/02,Material informático no inventariable,6000.0,9340.01
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/220/00,Ordinario no inventariable,7000.0,5927.38
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2014/220/01,"Prensa, revistas, libros",,7497.76
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,1323.73
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2014/230/01,A personal laboral,100.0,407.94
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2014/230/00,A personal funcionario y no laboral,300.0,915.79
2014,4,Transferencias corrientes (cap. 4),,,,,132000.0,
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,100000.0,
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7100/2014/460/00,A corporaciones locales,100000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,32000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7100/2014/480/00,A familias e instituciones sin fin de lucro,32000.0,
2014,7,Transferencias de capital (cap. 7),,,,,350000.0,80160.49
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,350000.0,80160.49
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7100/2014/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,350000.0,80160.49
2014,6,Inversiones reales,,,,,144000.0,66725.6
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,,17301.3
2014,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2014/605/00,Mobiliario y enseres,,8035.44
2014,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2014/603/00,Maquinaria,,3499.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2014/608/00,Otro inmovilizad material,,5766.86
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,144000.0,49424.3
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2014/612/00,Edificios y otras construcciones,36000.0,44029.36
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2014/613/00,Maquinaria,2000.0,560.0
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2014/613/01,Instalaciones técnicas,103000.0,2437.02
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2014/616/00,Equip proces información,,1431.43
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2014/615/00,Mobiliario y enseres,3000.0,966.49
2015,1,Gastos de personal,,,,,2463460.0,2356459.04
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,33560.0
2015,1,Gastos de personal,10,Altos cargos,7100/2015/100/00,Retribuciones básicas,59010.0,33560.0
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16790.0,17085.36
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2015/130/08,Antigüedad,1470.0,1464.12
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2015/130/04,Sueldos del grupo V,15320.0,15621.24
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1931530.0,1849878.78
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2015/120/08,Antigüedad,139980.0,126405.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2015/120/00,Sueldos del Grupo A1 y Grupo A,366940.0,252521.94
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2015/120/01,Sueldos del Grupo A2 y Grupo B,129070.0,98213.68
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2015/120/02,Sueldos del Grupo C1 y Grupo C,128510.0,141540.79
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2015/120/03,Sueldos del Grupo C2 y Grupo D,58660.0,158253.21
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2015/121/02,Otros complementos,3000.0,19837.84
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2015/121/01,Complementos específicos,691440.0,652617.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2015/121/00,Complemento de destino,413930.0,392139.25
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2015/121/48,Complemento por Incapacidad Temporal,,8348.63
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,456130.0,455934.9
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2015/160/00,Seguridad Social,455630.0,448888.69
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2015/160/01,Otras,,6729.71
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2015/163/04,Transporte del personal,500.0,316.5
2015,2,Gastos en bienes corrientes y servicios,,,,,5176400.0,4516453.42
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,9340.83
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7100/2015/205/00,Mobiliario y enseres,,9340.83
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,691660.0,515696.71
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2015/216/00,Equipos para procesos de información,540660.0,393642.63
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2015/214/00,Elementos de transporte,6500.0,326.29
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2015/215/00,Mobiliario y enseres,21000.0,5885.85
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2015/212/00,Edificios y otras construcciones,120000.0,115286.57
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2015/213/00,"Maquinaria, instalaciones y utillaje",3500.0,555.37
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4479640.0,3990417.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/227/00,Limpieza y aseo,153000.0,144037.3
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/227/09,Otros,80600.0,61443.96
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/227/06,Estudios y trabajos técnicos,3084000.0,2911415.82
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/227/01,Seguridad,186640.0,152796.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/227/50,Servicios contratados y de comedor,204100.0,98961.72
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/226/16,"Reuniones, conferencias y cursos con facturación",210500.0,140000.74
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/226/19,Otros con facturación,,23062.06
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/226/06,"Reuniones, conferencias y cursos",203700.0,184343.39
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/226/03,Jurídico-contenciosos,,30453.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/226/02,Divulgación y campañas,,17271.71
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/225/00,Locales,400.0,61.17
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/221/09,Otros suministros,52000.0,23403.63
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/221/02,Gas,,649.14
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/221/03,Combustible,37000.0,16892.98
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/221/00,Energía eléctrica,165000.0,129175.99
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/221/01,Agua,6000.0,5570.02
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/221/41,Vestuario,48700.0,21503.19
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/221/40,Lencería,3000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/220/01,"Prensa, revistas, libros y otras publicaciones",35000.0,25642.81
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/220/02,Material informático no inventariable,3000.0,619.24
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2015/220/00,Ordinario no inventariable,7000.0,3112.42
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5100.0,998.45
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2015/230/01,A personal laboral,300.0,269.1
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2015/230/00,A personal funcionario y no laboral,4800.0,729.35
2015,4,Transferencias corrientes (cap. 4),,,,,332000.0,186871.44
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,300000.0,186871.44
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7100/2015/461/8D,Dotación agrupaciones de voluntarios Pro,,179371.47
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7100/2015/460/00,A corporaciones locales,300000.0,7499.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,32000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7100/2015/480/00,A familias e instituciones sin fin de lucro,32000.0,
2015,7,Transferencias de capital (cap. 7),,,,,1000000.0,1096315.2
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,346315.2
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7100/2015/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,346315.2
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,750000.0,750000.0
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",7100/2015/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",750000.0,750000.0
2015,6,Inversiones reales,,,,,219200.0,315229.24
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,,29004.96
2015,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2015/603/00,Maquinaria,,599.0
2015,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2015/602/00,Edif y otras construccion,,2420.0
2015,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2015/608/00,Otro inmovilizad material,,25985.96
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,219200.0,286224.28
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2015/612/00,Edificios y otras construcciones,181000.0,219709.8
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2015/613/01,Instalaciones técnicas,12000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2015/613/00,Maquinaria,2000.0,4614.7
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2015/616/00,Equipos para procesos de información,11200.0,18211.01
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2015/614/00,Elementos de transporte,10000.0,35973.3
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2015/615/00,Mobiliario y enseres,3000.0,7715.47
2016,1,Gastos de personal,,,,,2214630.0,2407431.99
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,55166.36
2016,1,Gastos de personal,10,Altos cargos,8090/2016/100/00,Retribuciones básicas,59610.0,55166.36
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,17510.0,17416.55
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2016/130/04,Sueldos del grupo V,15810.0,15761.68
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8090/2016/130/08,Antigüedad,1700.0,1654.87
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1740190.0,1926413.48
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2016/120/02,Sueldos del Grupo C1 y Grupo C,131850.0,128437.37
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2016/120/08,Antigüedad,141900.0,139391.16
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2016/120/03,Sueldos del Grupo C2 y Grupo D,44580.0,135167.46
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2016/120/00,Sueldos del Grupo A1 y Grupo A,329170.0,240888.95
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2016/120/01,Sueldos del Grupo A2 y Grupo B,118710.0,147232.79
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2016/121/01,Complementos específicos,611100.0,708425.79
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2016/121/00,Complemento de destino,362880.0,421462.04
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2016/121/02,Otros complementos,,2415.67
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8090/2016/121/48,Complemento por Incapacidad Temporal,,2992.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,,38586.21
2016,1,Gastos de personal,15,Incentivos al rendimiento,8090/2016/151/00,Gratificaciones,,38586.21
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,397320.0,369849.39
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2016/160/00,Seguridad Social,397320.0,366734.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2016/160/01,Otras,,2762.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8090/2016/163/04,Transporte del personal,,352.5
2016,2,Gastos en bienes corrientes y servicios,,,,,5156400.0,4341295.49
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,15000.0,1911.34
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8090/2016/205/00,Mobiliario y enseres,15000.0,1911.34
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,684500.0,444800.53
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2016/216/00,Equipos para procesos de información,542000.0,351413.42
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2016/214/00,Elementos de transporte,3500.0,1772.03
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2016/215/00,Mobiliario y enseres,2000.0,10219.72
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2016/212/00,Edificios y otras construcciones,135000.0,81033.59
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8090/2016/213/00,"Maquinaria, instalaciones y utillaje",2000.0,361.77
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4451600.0,3893890.18
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/227/50,Servicios contratados y de comedor,139000.0,71137.44
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/227/00,Limpieza y aseo,195000.0,148975.02
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/227/01,Seguridad,148000.0,147055.7
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/227/09,Otros,85000.0,51217.22
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/227/06,Estudios y trabajos técnicos,3100000.0,2942903.21
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/226/16,"Reuniones, conferencias y cursos con facturación",198430.0,141149.73
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/226/19,Otros con facturación,25000.0,10243.99
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/226/06,"Reuniones, conferencias y cursos",238170.0,172908.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/225/00,Locales,500.0,183.51
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/224/01,Vehículos,,320.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/223/00,Transportes,,6.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/221/03,Combustible,28000.0,13339.16
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/221/41,Vestuario,49000.0,15256.73
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/221/01,Agua,6000.0,15023.45
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/221/40,Lencería,3000.0,3708.28
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/221/00,Energía eléctrica,150500.0,111369.39
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/221/09,Otros suministros,52000.0,22789.08
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/220/01,"Prensa, revistas, libros y otras publicaciones",26000.0,21773.94
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/220/02,Material informático no inventariable,3000.0,816.02
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8090/2016/220/00,Ordinario no inventariable,5000.0,3713.21
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,693.44
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2016/230/00,A personal funcionario y no laboral,5000.0,434.31
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8090/2016/230/01,A personal laboral,300.0,259.13
2016,4,Transferencias corrientes (cap. 4),,,,,506500.0,111805.24
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,332500.0,47047.83
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2016/461/8D,Dotación agrupaciones de voluntarios Protec Civil,200000.0,
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8090/2016/460/00,A corporaciones locales,132500.0,47047.83
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,174000.0,64757.41
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8090/2016/429/00,A otros entes públicos,174000.0,64757.41
2016,7,Transferencias de capital (cap. 7),,,,,250000.0,183785.78
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,183785.78
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8090/2016/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,250000.0,183785.78
2016,6,Inversiones reales,,,,,188500.0,122226.92
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,,11132.0
2016,6,Inversiones reales,60,Proyectos de inversión nueva,8090/2016/606/00,Equip proces información,,11132.0
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,188500.0,111094.92
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2016/612/00,Edificios y otras construcciones,147500.0,103269.43
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2016/613/01,Instalaciones técnicas,9000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2016/613/00,Maquinaria,2000.0,4066.31
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2016/616/00,Equip proces información,,3288.18
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2016/614/00,Elementos de transporte,20000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,8090/2016/615/00,Mobiliario y enseres,10000.0,471.0
2017,1,Gastos de personal,,,,,2889310.0,2494414.73
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61020.98
