Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,3327.15
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/03,Sueldos del Grupo C2 y D,,7191.0
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/02,Sueldos del Grupo C1 y C,,5760.16
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/01,Sueldos del Grupo A2 y Grupo B,77440.0,201904.36
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/00,Sueldos del Grupo A1 y Grupo A,293550.0,122568.79
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/09,Sustituciones,,13973.43
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/120/08,Antigüedad,63040.0,49411.33
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/08,Antigüedad,15940.0,16806.09
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/00,Sueldos del Grupo A1 y Grupo A,102750.0,26261.22
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/01,Sueldos del Grupo A2 y B,,59737.7
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/121/01,Complementos específicos,25560.0,5700.63
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/121/00,Complemento de destino,12170.0,2606.79
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/09,Sustituciones,,12729.16
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/00,Complemento de destino,226590.0,220593.21
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/01,Complementos específicos,373990.0,371076.22
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/02,Otros complementos,,1596.74
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/01,Complementos específicos,118010.0,111955.47
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/00,Complemento de destino,65900.0,62274.47
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/02,Otros complementos,,863.28
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2014/121/48,Complemento por Incapacidad Temporal,,2006.53
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/48,Complemento por Incapacidad Temporal,,1321.61
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,345810.0,302695.17
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2014/160/00,Seguridad Social,68010.0,55199.61
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2014/160/01,Otras,,719.4
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2014/160/00,Seguridad Social,9920.0,2719.32
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2014/160/01,Otras,,4510.31
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2014/160/00,Seguridad Social,267880.0,239267.13
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2014/163/05,Acción social,,279.4
2014,2,Gastos en bienes corrientes y servicios,,,,,105000.0,734905.16
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,105000.0,734905.16
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/227/06,Estudios y trabajos técnicos,5000.0,733201.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2014/226/03,Jurídico-contenciosos,100000.0,1703.31
2014,4,Transferencias corrientes (cap. 4),,,,,826445850.0,823929383.15
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,823892350.0,823402674.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/16,Ayudas al sector vitivinícola,28010000.0,23753893.2
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2014/473/31,Constitución y funcionam agrupaciones productores,3750000.0,2160457.3
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/1T,Ayudas a superficies de frutos secos,4075000.0,2139308.01
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/1X,Pagos directos,700000000.0,684864381.43
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/22,Ayuda a forrajes desecados,1000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/36,"Leche, productos lácteos y fruta centros escolares",15000.0,6566.96
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2014/473/1G,Cese anticipado,4000000.0,2432001.15
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2014/473/1L,Indemnización compensatoria zonas desfavorecidas,13630230.0,17612958.9
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2014/473/3P,Almacenamiento de productos agroalimentarios,100000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2014/473/4D,Medidas agroambientales,70311120.0,90433107.05
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,81942.48
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2014/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",100000.0,81942.48
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2453500.0,444766.67
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2014/483/2B,Programa nacional apícola,700000.0,191751.31
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2014/483/16,Ayudas al sector vitivinícola,1753500.0,253015.36
2014,7,Transferencias de capital (cap. 7),,,,,79315250.0,83819339.26
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,79315250.0,83819339.26
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2014/773/17,Reconversión del viñedo,65000000.0,69248170.29
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2014/773/2B,Programa nacional apícola,147800.0,149018.31
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2014/773/1V,Reestructuraciones del sector agrícola,1000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2014/773/18,Reforestación de tierras,13500000.0,14422150.66
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2014/773/21,Mejora de explotaciones ganaderas,666450.0,
2014,6,Inversiones reales,,,,,60000.0,116742.61
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,60000.0,116742.61
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2014/606/00,Equip proces información,,102955.87
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2014/609/02,Aplicaciones informáticas,60000.0,13786.74
2015,1,Gastos de personal,,,,,1850420.0,2029422.47
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,188710.0,195653.47
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/131/01,Complementos específicos,31010.0,30466.59
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2015/131/02,Otros complementos,,2691.0
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2015/131/01,Complementos específicos,,1931.76
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2015/130/03,Sueldos del grupo IV,,17286.36
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D100/2015/130/08,Antigüedad,,1464.12
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/130/08,Antigüedad,23720.0,22240.68
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/130/03,Sueldos del grupo IV,118660.0,103960.87
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2015/130/04,Sueldos del grupo V,15320.0,15612.09
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1305820.0,1437559.47
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/01,Sueldos del Grupo A2 y B,,71037.84
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/00,Sueldos del Grupo A1 y Grupo A,102750.0,28818.59
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/120/08,Antigüedad,19320.0,18029.59
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/08,Antigüedad,48160.0,56841.34
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/00,Sueldos del Grupo A1 y Grupo A,264200.0,142504.55
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/01,Sueldos del Grupo A2 y Grupo B,77440.0,256884.84
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/02,Sueldos del Grupo C1 y C,,974.41
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/120/03,Sueldos del Grupo C2 y D,,5054.99
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,17785.69
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/120/08,Antigüedad,2730.0,2743.47
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/00,Complemento de destino,65900.0,64693.93
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2015/121/01,Complementos específicos,118010.0,116034.58
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/121/02,Otros complementos,,1244.36
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/121/01,Complementos específicos,345220.0,377666.33
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/121/00,Complemento de destino,209680.0,232949.03
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/121/00,Complemento de destino,12170.0,13829.82
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/121/01,Complementos específicos,25560.0,29500.73
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2015/121/48,Complemento por Incapacidad Temporal,,965.38
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,355890.0,396209.53
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2015/160/00,Seguridad Social,10880.0,16236.45
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2015/160/00,Seguridad Social,274710.0,308343.92
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2015/160/00,Seguridad Social,70300.0,71130.76
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2015/163/04,Transporte del personal,,498.4
2015,2,Gastos en bienes corrientes y servicios,,,,,1849660.0,1540515.94
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1849660.0,1540515.94
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/227/06,Estudios y trabajos técnicos,1844660.0,1510916.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2015/226/03,Jurídico-contenciosos,,2956.05
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2015/226/03,Jurídico-contenciosos,5000.0,26643.81
2015,4,Transferencias corrientes (cap. 4),,,,,839802800.0,564995863.05
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,836040000.0,562894237.33
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/36,"Leche, productos lácteos y fruta centros escolares",30000.0,4998.59
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2015/473/1G,Cese anticipado,2600000.0,1714999.24
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2015/473/1L,Indemnización compensatoria zonas desfavorecidas,22000000.0,17766851.92
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2015/473/4D,Medidas agroambientales,77425000.0,57788132.31
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/16,Ayudas al sector vitivinícola,28010000.0,23347593.8
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/1X,Pagos directos,700000000.0,455990841.42
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/1T,Ayudas a superficies de frutos secos,2200000.0,1150045.81
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2015/473/31,Constitución y funcionam agrupaciones productores,3750000.0,4767883.69
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/3P,Almacenamiento de productos agroalimentarios,25000.0,181320.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2015/473/3T,Medidas de regularización de los mercado,,181570.55
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,776800.0,921623.84
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2015/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",776800.0,885105.93
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2015/420/03,"Gestión Ambiental de Castilla-La Mancha,",,36517.91
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,532500.0,452497.27
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D040/2015/433/1S,Sistema de información geográfica,532500.0,452497.27
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2453500.0,727504.61
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2015/483/16,Ayudas al sector vitivinícola,1753500.0,250250.9
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2015/483/2B,Programa nacional apícola,700000.0,477253.71
2015,7,Transferencias de capital (cap. 7),,,,,44614250.0,36865410.4
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,44614250.0,36865410.4
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2015/773/18,Reforestación de tierras,9300000.0,1868966.13
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2015/773/2B,Programa nacional apícola,147800.0,123221.33
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2015/773/21,Mejora de explotaciones ganaderas,166450.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2015/773/17,Reconversión del viñedo,35000000.0,34873222.94
2015,6,Inversiones reales,,,,,80000.0,67009.8
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,80000.0,67009.8
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2015/605/00,Mobiliario y enseres,80000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2015/609/02,Aplicaciones informáticas,,67009.8
2016,1,Gastos de personal,,,,,1902630.0,1783075.96
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,184030.0,143001.93
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/131/48,Complemento por Incapacidad Temporal,,2213.13
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/131/02,Otros complementos,,1720.54
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/131/01,Complementos específicos,30750.0,24061.33
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/130/08,Antigüedad,18850.0,17800.69
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/130/04,Sueldos del grupo V,30940.0,15435.31
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2016/130/03,Sueldos del grupo IV,103490.0,81770.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1360840.0,1289885.57
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/120/08,Antigüedad,53590.0,62507.24
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/120/01,Sueldos del Grupo A2 y Grupo B,94110.0,233092.8
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/120/00,Sueldos del Grupo A1 y Grupo A,283520.0,141889.16
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/120/02,Sueldos del Grupo C1 y C,,487.2
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/120/00,Sueldos del Grupo A1 y Grupo A,59710.0,15214.6
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/120/01,Sueldos del Grupo A2 y B,,51105.26
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/120/08,Antigüedad,13300.0,11556.62
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/120/00,Sueldos del Grupo A1 y Grupo A,44480.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/120/08,Antigüedad,10100.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/120/00,Sueldos del Grupo A1 y A,,6724.49
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/120/08,Antigüedad,,430.8
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/121/02,Otros complementos,,1597.57
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/121/00,Complemento de destino,233730.0,234026.81
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/121/01,Complementos específicos,385100.0,388266.45
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/121/01,Complementos específicos,,9621.95
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/121/00,Complemento de destino,,4388.1
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2016/121/48,Complemento por Incapacidad Temporal,,1625.42
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/121/01,Complementos específicos,48570.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D050/2016/121/00,Complemento de destino,27630.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/121/01,Complementos específicos,67710.0,82560.01
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2016/121/00,Complemento de destino,39290.0,44791.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,357760.0,350188.46
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2016/160/01,Otras,,9978.86
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2016/160/00,Seguridad Social,288450.0,280396.57
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2016/160/00,Seguridad Social,39410.0,52760.03
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D050/2016/160/00,Seguridad Social,29900.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2016/160/00,Seguridad Social,,7053.0
2016,2,Gastos en bienes corrientes y servicios,,,,,1729120.0,1964455.07
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1729120.0,1964455.07
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2016/227/06,Estudios y trabajos técnicos,300000.0,499467.22
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/227/06,Estudios y trabajos técnicos,498040.0,382624.09
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D050/2016/227/06,Estudios y trabajos técnicos,916080.0,1075923.7
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2016/226/03,Jurídico-contenciosos,10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2016/226/03,Jurídico-contenciosos,5000.0,6440.06
2016,4,Transferencias corrientes (cap. 4),,,,,887239440.0,768606737.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,882525940.0,766343360.08
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2016/473/4D,Medidas agroambientales,67068520.0,37626326.95
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2016/473/3P,Almacenamiento de productos agroalimentarios,25000.0,537762.2
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2016/473/31,Constitución y funcionam agrupaciones productores,4200000.0,4280341.03
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2016/473/36,"Leche, productos lácteos y fruta centros escolares",30000.0,4713.29
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2016/473/1G,Cese anticipado,1500000.0,1087260.26
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2016/473/1L,Indemnización compensatoria zonas desfavorecidas,10000000.0,1732276.64
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D050/2016/473/16,Ayudas al sector vitivinícola,36000000.0,23020294.21
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2016/473/1X,Pagos directos,700000000.0,698054385.5
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2016/473/1T,Ayudas a superficies de frutos secos,1300000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2016/470/00,A empresas privadas,62402420.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,900000.0,1247442.22
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2016/420/03,"Gestión Ambiental de Castilla-La Mancha,",,51845.9
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2016/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",900000.0,1195596.32
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,360000.0,235478.81
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2016/433/1S,Sistema de información geográfica,360000.0,235478.81
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3453500.0,780455.89
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2016/483/2B,Programa nacional apícola,700000.0,498538.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D050/2016/483/16,Ayudas al sector vitivinícola,2753500.0,281917.29
2016,7,Transferencias de capital (cap. 7),,,,,62652390.0,47315831.4
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,62652390.0,47315831.4
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2016/773/17,Reconversión del viñedo,49000000.0,33676879.95
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2016/773/2B,Programa nacional apícola,147800.0,144298.44
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2016/773/18,Reforestación de tierras,13504590.0,13494653.01
2016,6,Inversiones reales,,,,,80000.0,21655.35
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,80000.0,21655.35
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2016/605/00,Mobiliario y enseres,80000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2016/606/00,Equip proces información,,21655.35
2017,1,Gastos de personal,,,,,1860890.0,1487729.51
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,203080.0,44051.57
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/131/48,Complemento por Incapacidad Temporal,,343.08
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/131/01,Complementos específicos,31520.0,4428.68
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/131/02,Otros complementos,,363.6
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/131/01,Complementos específicos,580.0,
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/130/08,Antigüedad,1990.0,
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D050/2017/130/03,Sueldos del grupo IV,18240.0,
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/130/04,Sueldos del grupo V,16480.0,15334.11
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/130/03,Sueldos del grupo IV,109410.0,17916.39
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2017/130/08,Antigüedad,24860.0,5665.71
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1312570.0,1146812.26
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/120/08,Antigüedad,11120.0,7887.79
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2017/120/01,Sueldos del Grupo A2 y B,,24163.28
