Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/01,Seguridad,720970.0,777093.86
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/04,"Custodia, depósito y almacenaje",16510.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/06,Estudios y trabajos técnicos,33400.0,38917.8
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/09,Otros,32800.0,57645.39
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/82,Servicios de carácter informático,1000.0,10527.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/02,Divulgación y campañas institucionales,25000.0,39467.2
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/06,"Reuniones, conferencias y cursos",1200.0,129.65
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/04,Actividades culturales,1600.0,19814.13
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/19,Otros con facturación,,24451.8
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/16,"Reuniones, conferencias y cursos con facturación",1500.0,9607.55
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/225/02,Estatales,,2513.4
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/225/00,Locales,3200.0,4791.74
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/224/00,Edificios y locales,1000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/224/09,Otros riesgos,1000.0,6570.06
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/223/00,Transportes,8800.0,44555.67
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/03,Combustible,68500.0,38616.77
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/00,Energía eléctrica,550000.0,509779.06
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/01,Agua,20000.0,18738.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/09,Otros suministros,42500.0,29963.42
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/41,Vestuario,3600.0,15331.16
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/220/00,Ordinario no inventariable,7000.0,8376.02
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/220/02,Material informático no inventariable,4410.0,2040.1
2014,4,Transferencias corrientes (cap. 4),,,,,300000.0,291286.35
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,48280.0
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2014/464/25,Ay trab investg patri his,,48280.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,185006.35
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2014/420/03,"Gestión Ambiental de Castilla-La Mancha,",,36413.03
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2014/422/04,UCLM otras actuaciones,100000.0,
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2014/422/00,A Universidades públicas,,148593.32
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,200000.0,58000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2014/484/25,Investigación en patrimonio cultural,200000.0,58000.0
2014,7,Transferencias de capital (cap. 7),,,,,1196000.0,598897.42
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,526000.0,230417.57
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2014/764/21,Actuaciones patrimonio histórico,526000.0,230417.57
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,100000.0,
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2014/722/03,UCLM,100000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,570000.0,368479.85
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2014/784/22,Rehabilitación patrimonio histórico,50000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2014/784/21,Actuaciones patrimonio histórico,520000.0,368479.85
2014,6,Inversiones reales,,,,,1058090.0,558817.16
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,393000.0,121936.48
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/605/00,Mobiliario y enseres,,45834.99
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/607/02,"Bienes del patrimonio histórico, artíst y cultural",265000.0,9639.06
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/606/00,Equip proces información,,7755.92
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/603/00,Maquinaria,,46792.27
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/603/01,Instalaciones técnicas,125000.0,9494.24
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/609/03,Propiedad intelectual,3000.0,2420.0
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,665090.0,436880.68
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/612/00,Edif y otras construccion,,17839.83
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/613/01,Instalaciones técnicas,,4670.6
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/613/00,Maquinaria,,22995.44
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/617/02,"Bienes del patrimonio histórico, artíst y cultural",665090.0,391374.81
2015,1,Gastos de personal,,,,,5411930.0,5659260.16
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,61837.04
2015,1,Gastos de personal,10,Altos cargos,A080/2015/100/00,Retribuciones básicas,59010.0,61837.04
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2288070.0,2462299.79
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/131/01,Complementos específicos,77930.0,178747.74
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/131/02,Otros complementos,248020.0,285454.18
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/131/48,Complemento por Incapacidad Temporal,,4402.11
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/131/09,Sustituciones. Retribuciones complementarias,7070.0,4572.15
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/04,Sueldos del grupo V,1363130.0,1414588.76
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/02,Sueldos del grupo III,36420.0,19933.58
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/03,Sueldos del grupo IV,50860.0,67056.96
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/00,Sueldos del grupo I,53650.0,52973.81
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/01,Sueldos del grupo II,91250.0,93729.34
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/08,Antigüedad,341380.0,327519.24
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2015/130/09,Sustituciones. Retribuciones básicas,18360.0,13321.92
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1980850.0,1892081.55
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7680.0,8410.64
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/03,Sueldos del Grupo C2 y Grupo D,41900.0,107423.76
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/02,Sueldos del Grupo C1 y Grupo C,128510.0,66896.0
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/01,Sueldos del Grupo A2 y Grupo B,141980.0,165310.21
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/00,Sueldos del Grupo A1 y Grupo A,410970.0,371519.67
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/09,Sustituciones,2800.0,1686.43
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/08,Antigüedad,160510.0,146267.66
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/09,Sustituciones,2800.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/48,Complemento por Incapacidad Temporal,,5049.81
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/00,Complemento de destino,411890.0,385458.47
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/02,Otros complementos,6040.0,3389.42
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/01,Complementos específicos,665770.0,630669.48
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1084000.0,1243041.78
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/160/01,Otras,,67565.95
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/160/00,Seguridad Social,1083240.0,1169382.96
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/163/00,Indem jubilación anticipa,,5042.83
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/163/04,Transporte del personal,,682.4
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/163/05,Acción social,760.0,367.64
2015,2,Gastos en bienes corrientes y servicios,,,,,2461650.0,2664763.93
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,60000.0,60288.25
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2015/209/00,Cánones,120.0,3415.18
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2015/202/00,Edificios y otras construcciones,59880.0,56873.07
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,532000.0,554718.33
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2015/216/00,Equip procesos informac,,225.06
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2015/215/00,Mobiliario y enseres,25000.0,7848.09
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2015/212/00,Edificios y otras construcciones,470000.0,528631.58
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2015/213/00,"Maquinaria, instalaciones y utillaje",37000.0,18013.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1869650.0,2049757.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/228/00,Precios públicos,,230.06
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/06,Estudios y trabajos técnicos,33400.0,46904.8
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/04,"Custodia, depósito y almacenaje",16510.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/01,Seguridad,806080.0,714489.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/00,Limpieza y aseo,208550.0,309019.01
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/82,Servicios de carácter informático,11000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/30,"Informes, dictámenes y honorarios profesionales",50000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/227/09,Otros,32800.0,59870.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/19,Otros con facturación,6300.0,37042.56
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/16,"Reuniones, conferencias y cursos con facturación",1500.0,16042.05
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/08,Gtos edición y distribuc,,4089.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/04,Actividades culturales,1600.0,145230.86
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/06,"Reuniones, conferencias y cursos",1200.0,1002.02
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/226/02,Divulgación y campañas institucionales,25000.0,59833.8
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/225/00,Locales,3200.0,6834.98
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/225/02,Estatales,2500.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/224/00,Edificios y locales,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/224/09,Otros riesgos,1000.0,8575.49
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/223/00,Transportes,8800.0,40165.37
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/41,Vestuario,3600.0,4566.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/01,Agua,9000.0,19625.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/00,Energía eléctrica,521200.0,458398.96
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/03,Combustible,68500.0,43779.92
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/09,Otros suministros,42500.0,55309.91
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/221/08,"Mat deportivo, didáct y c",,9559.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/220/02,Material informático no inventariable,4410.0,2930.7
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/220/00,Ordinario no inventariable,7000.0,6256.09
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2015/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,500000.0,474841.45
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,160000.0,207161.69
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2015/464/25,Ayudas para trabajos investigación patrimonio hist,160000.0,207161.69
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,114851.29
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2015/422/00,A Universidades públicas,100000.0,114851.29
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,80000.0,72892.72
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A080/2015/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",80000.0,72892.72
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,160000.0,79935.75
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2015/484/25,Investigación en patrimonio cultural,160000.0,79935.75
2015,7,Transferencias de capital (cap. 7),,,,,1170010.0,491416.98
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,520000.0,310428.73
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2015/764/21,Actuaciones patrimonio histórico,520000.0,310428.73
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,50833.47
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A080/2015/730/00,"A AA.EE, OO.AA, empr púb",,50833.47
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,650010.0,130154.78
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2015/784/00,En materia de promoción cultural y del d,,15000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2015/784/21,Actuaciones patrimonio histórico,650010.0,115154.78
2015,6,Inversiones reales,,,,,1715000.0,648106.13
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,913250.0,278584.08
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/605/00,Mobiliario y enseres,8250.0,143920.96
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/607/02,"Bienes del patrimonio histórico, artíst y cultural",750000.0,82755.85
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/603/01,Instalaciones técnicas,125000.0,23465.86
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/603/00,Maquinaria,30000.0,22488.21
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/602/00,Edif y otras construccion,,4743.2
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2015/609/03,Propiedad intelectual,,1210.0
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,801750.0,369522.05
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/612/00,Edificios y otras construcciones,100000.0,48982.99
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/613/00,Maquinaria,7120.0,12050.73
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/613/01,Instalaciones técnicas,4630.0,40132.02
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/617/02,"Bienes del patrimonio histórico, artíst y cultural",690000.0,246657.38
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2015/615/00,Mobiliario y enseres,,21698.93
2016,1,Gastos de personal,,,,,5476400.0,5761620.52
2016,1,Gastos de personal,10,Altos cargos,,,63570.0,63396.86
2016,1,Gastos de personal,10,Altos cargos,A080/2016/100/00,Retribuciones básicas,63570.0,63396.86
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2494970.0,2600677.06
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/132/10,Retribuciones complementa,,32.85
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/131/09,Sustituciones. Retribuciones complementarias,8460.0,12161.38
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/131/48,Complemento por Incapacidad Temporal,,4498.86
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/131/01,Complementos específicos,76490.0,179945.49
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/131/02,Otros complementos,340850.0,309719.97
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/04,Sueldos del grupo V,1463090.0,1505695.69
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/03,Sueldos del grupo IV,53640.0,68675.86
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/02,Sueldos del grupo III,36780.0,18613.83
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/01,Sueldos del grupo II,94220.0,85960.2
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/00,Sueldos del grupo I,54790.0,33068.2
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/09,Sustituciones. Retribuciones básicas,17950.0,30085.78
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2016/130/08,Antigüedad,348700.0,352218.95
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1792660.0,1821399.27
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7910.0,8121.47
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/09,Sustituciones,,843.21
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/02,Sueldos del Grupo C1 y Grupo C,130710.0,62578.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/03,Sueldos del Grupo C2 y Grupo D,43930.0,104347.19
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/00,Sueldos del Grupo A1 y Grupo A,390160.0,351576.75
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/01,Sueldos del Grupo A2 y Grupo B,145540.0,147733.75
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/120/08,Antigüedad,164680.0,141986.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/01,Complementos específicos,558520.0,615998.83
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/00,Complemento de destino,346040.0,379199.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/02,Otros complementos,5170.0,3278.29
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2016/121/48,Complemento por Incapacidad Temporal,,5736.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1125200.0,1276147.33
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/160/00,Seguridad Social,1124440.0,1225612.86
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/160/01,Otras,,39492.35
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/163/00,Indem jubilación anticipa,,9434.52
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/163/05,Acción social,760.0,315.4
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2016/163/04,Transporte del personal,,1292.2
2016,2,Gastos en bienes corrientes y servicios,,,,,3051410.0,2708960.96
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,60000.0,58143.88
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2016/209/00,Cánones,120.0,115.18
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2016/203/00,"Maquin, instal y utillaje",,1815.0
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2016/202/00,Edificios y otras construcciones,59880.0,56213.7
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,656580.0,597345.12
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2016/216/00,Equip procesos informac,,169.4
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2016/215/00,Mobiliario y enseres,25000.0,15306.46
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2016/212/00,Edificios y otras construcciones,593490.0,545596.79
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2016/213/00,"Maquinaria, instalaciones y utillaje",38090.0,36272.47
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2334830.0,2053471.96
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/30,"Informes, dictámenes y honorarios profesionales",50000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/82,Servicios de carácter informático,11000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/09,Otros,32800.0,55051.94
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/06,Estudios y trabajos técnicos,33400.0,29042.21
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/04,"Custodia, depósito y almacenaje",16510.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/00,Limpieza y aseo,293480.0,333832.02
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/227/01,Seguridad,911730.0,738301.88
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/16,"Reuniones, conferencias y cursos con facturación",1500.0,13340.95
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/19,Otros con facturación,6300.0,34727.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/08,Gtos edición y distribuc,,21032.27
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/02,Divulgación y campañas,,3126.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/05,Remun agentes med indep,,6479.48
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/04,Actividades culturales,1600.0,153571.87
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/226/06,"Reuniones, conferencias y cursos",1200.0,3037.99
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/225/00,Locales,3200.0,10979.37
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/225/02,Estatales,2500.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/224/09,Otros riesgos,1000.0,4774.61
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/224/00,Edificios y locales,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2016/223/00,Transportes,8800.0,20379.62
