Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2021/120/00,Sueldos del Grupo A1 y Grupo A,216650.0,136656.47
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2021/121/48,Complemento por Incapacidad Temporal,,14766.63
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2021/121/00,Complemento de destino,297150.0,217160.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2021/121/01,Complementos específicos,518630.0,377631.5
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2021/121/02,Otros complementos,,2300.28
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1095700.0,772777.45
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2021/160/00,Seguridad Social,974260.0,645348.74
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2021/160/01,Otras,,59551.91
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2021/163/04,Transporte del personal,45000.0,10.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2021/163/14,Transporte del personal con medios ajenos,76440.0,67866.8
2021,2,Gastos en bienes corrientes y servicios,,,,,861090.0,732718.05
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,6000.0,5981.42
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2021/203/00,"Maquin, instal y utillaje",,5018.44
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2021/205/00,Mobiliario y enseres,6000.0,
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2021/206/00,Equip procesos informac,,962.98
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38500.0,19286.82
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2021/214/00,Elementos de transporte,4000.0,1915.61
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2021/215/00,Mobiliario y enseres,,1107.71
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2021/212/00,Edificios y otras construcciones,18000.0,9409.27
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2021/213/00,"Maquinaria, instalaciones y utillaje",16500.0,6854.23
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,803600.0,704307.77
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/227/82,Servicios de carácter informático,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/227/01,Seguridad,4000.0,4283.78
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/227/00,Limpieza y aseo,9000.0,6358.26
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/227/06,Estudios y trabajos técnicos,5000.0,36979.78
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/227/09,Otros,1000.0,5259.87
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/226/08,Gastos de edición y distribución,,2485.6
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/226/09,Otros,2500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/226/02,Divulgación y campañas institucionales,162000.0,125936.01
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/226/06,"Reuniones, conferencias y cursos",10000.0,926.06
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/226/11,Compensación gastos de representación,3000.0,57.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/226/14,"Conferencias, cursos y otras colaboraciones",15800.0,1050.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/225/00,Locales,15000.0,7994.85
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/224/00,Edificios y locales,1500.0,4256.86
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/223/00,Transportes,1500.0,1337.12
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/10,Productos farmacéuticos,90000.0,38827.28
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/02,Gas,4000.0,1981.41
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/09,Otros suministros,70300.0,122985.47
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/08,"Material deportivo, didáctico y cultural",1000.0,726.74
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/20,Inst y peq utillaje sanit,,1424.99
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/01,Agua,500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/00,Energía eléctrica,60000.0,46208.85
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/03,Combustible,90000.0,101590.95
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/64,Otro material sanitario,20000.0,25680.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/05,Productos alimenticios,220000.0,159620.88
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/41,Vestuario,5000.0,4492.8
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/221/40,Lencería,5000.0,1516.62
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/220/02,Material informático no inventariable,1000.0,9.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/220/00,Ordinario no inventariable,4500.0,1601.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,715.0
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,12990.0,3142.04
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2021/230/02,A personal estatutario,,258.5
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2021/230/00,A personal funcionario y no laboral,12990.0,2883.54
2021,4,Transferencias corrientes (cap. 4),,,,,13922540.0,15399771.5
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,12372540.0,12372540.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G100/2021/423/04,Fundación sociosanitaria de Castilla-La Mancha,12372540.0,12372540.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1550000.0,3027231.5
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2021/482/12,Plan sociosanitario,1550000.0,3027231.5
2021,7,Transferencias de capital (cap. 7),,,,,100000.0,100000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,100000.0,100000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),G100/2021/723/04,Fundación sociosanitaria de Castilla-La Mancha,100000.0,100000.0
2021,6,Inversiones reales,,,,,442440.0,247128.16
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,19050.23
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2021/623/10,Mobiliario y enseres. No activable e inv,,1452.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2021/623/20,Mobiliario y enseres. No activable y no,,855.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2021/621/10,Maquinaria. No activable e inventariable,,2202.51
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2021/621/00,Maquinaria. Activable e inventariable,,14540.07
2021,6,Inversiones reales,63,,,,442440.0,228077.93
2021,6,Inversiones reales,63,,G100/2021/630/00,Edificios y otras construcciones,392440.0,179285.7
2021,6,Inversiones reales,63,,G100/2021/630/20,Invers manteni edif construc (No activa y no inve),37960.0,
2021,6,Inversiones reales,63,,G100/2021/631/10,Maquinaria. No activable e inventariable,7500.0,2026.81
2021,6,Inversiones reales,63,,G100/2021/631/00,Maquinaria. Activable e inventariable,,27055.89
2021,6,Inversiones reales,63,,G100/2021/631/12,Utillaje. No activable e inventariable,,636.1
2021,6,Inversiones reales,63,,G100/2021/631/22,Utillaje. No activable y no inventariabl,,2727.73
2021,6,Inversiones reales,63,,G100/2021/633/10,Mobiliario y enseres. No activable e inv,,1270.84
2021,6,Inversiones reales,63,,G100/2021/633/20,Mobiliario y enseres. No activable y no inventaria,4540.0,15074.86
2022,1,Gastos de personal,,,,,5411890.0,6050544.13
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,G100/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2550070.0,3009136.6
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2022/131/01,Complementos específicos,456210.0,387267.07
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2022/131/48,Complemento por Incapacidad Temporal,,22372.49
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2022/131/02,Otros complementos,,339766.62
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2022/131/09,Sustituciones. Retribuciones complementarias,25000.0,56709.03
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2022/130/08,Antigüedad,328110.0,293029.57
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2022/130/09,Sustituciones. Retribuciones básicas,50000.0,124682.05
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2022/130/03,Sueldos del grupo IV,924580.0,975626.59
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2022/130/02,Sueldos del grupo III,173780.0,178718.75
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2022/130/04,Sueldos del grupo V,592390.0,630964.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1661450.0,1461999.75
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2022/120/08,Antigüedad,158750.0,127942.5
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2022/120/00,Sueldos del Grupo A1 y Grupo A,278690.0,159345.35
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2022/120/01,Sueldos del Grupo A2 y Grupo B,230650.0,263042.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2022/120/02,Sueldos del Grupo C1 y Grupo C,55210.0,22405.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2022/120/03,Sueldos del Grupo C2 y Grupo D,28090.0,62083.28
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2022/121/01,Complementos específicos,581520.0,518679.92
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2022/121/00,Complemento de destino,328540.0,291817.36
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2022/121/02,Otros complementos,,10013.17
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2022/121/48,Complemento por Incapacidad Temporal,,6670.65
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1132700.0,1510752.62
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2022/160/01,Otras,,116677.45
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2022/160/00,Seguridad Social,979820.0,1320576.9
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2022/163/14,Transporte del personal con medios ajenos,152880.0,73498.27
2022,2,Gastos en bienes corrientes y servicios,,,,,911790.0,927588.34
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,6000.0,400.41
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2022/205/00,Mobiliario y enseres,6000.0,
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2022/206/00,Equip procesos informac,,400.41
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38500.0,34464.39
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2022/214/00,Elementos de transporte,4000.0,1785.65
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2022/215/00,Mobiliario y enseres,,3205.03
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2022/212/00,Edificios y otras construcciones,18000.0,16037.89
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2022/213/00,"Maquinaria, instalaciones y utillaje",16500.0,8616.99
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2022/210/00,Infraest y bienes natural,,4818.83
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,853600.0,891285.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/227/82,Servicios de carácter informático,1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/227/09,Otros,1000.0,2476.87
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/227/20,Actvid científic y grales,,4470.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/227/00,Limpieza y aseo,9000.0,8177.23
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/227/01,Seguridad,4000.0,4165.35
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/227/06,Estudios y trabajos técnicos,5000.0,126826.45
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/226/11,Compensación gastos de representación,3000.0,58.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/226/14,"Conferencias, cursos y otras colaboraciones",15800.0,2510.5
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/226/09,Otros,2500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/226/06,"Reuniones, conferencias y cursos",10000.0,6487.11
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/226/02,Divulgación y campañas institucionales,162000.0,115379.43
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/225/00,Locales,15000.0,4902.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/224/00,Edificios y locales,1500.0,4241.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/223/00,Transportes,1500.0,1775.39
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/40,Lencería,5000.0,5767.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/41,Vestuario,5000.0,4901.69
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/64,Otro material sanitario,58320.0,31862.96
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/08,"Material deportivo, didáctico y cultural",1000.0,4774.93
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/09,Otros suministros,70300.0,173285.81
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/05,Productos alimenticios,220000.0,165933.82
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/00,Energía eléctrica,60000.0,43323.73
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/01,Agua,500.0,13350.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/02,Gas,4000.0,7827.67
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/03,Combustible,99180.0,123421.7
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/221/10,Productos farmacéuticos,90000.0,32030.62
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/220/00,Ordinario no inventariable,7000.0,2519.68
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/220/02,Material informático no inventariable,1000.0,73.51
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2022/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,739.4
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,13690.0,1438.45
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2022/230/02,A personal estatutario,,237.8
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2022/230/00,A personal funcionario y no laboral,13690.0,1200.65
2022,4,Transferencias corrientes (cap. 4),,,,,15322540.0,14278862.99
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,13772540.0,12622540.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G100/2022/423/04,Fundación sociosanitaria de Castilla-La Mancha,13772540.0,12622540.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1550000.0,1656322.99
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2022/482/12,Plan sociosanitario,1550000.0,1656322.99
2022,7,Transferencias de capital (cap. 7),,,,,200000.0,410630.89
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,200000.0,200000.0
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),G100/2022/723/04,Fundación sociosanitaria de Castilla-La Mancha,200000.0,200000.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,,210630.89
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),G100/2022/782/12,Plan sociosanitario,,210630.89
2022,6,Inversiones reales,,,,,488580.0,92462.69
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,27192.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2022/623/00,Mobiliario y enseres. Activable e invent,,3774.29
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2022/623/20,Mobiliario y enseres. No activable y no,,6517.98
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2022/621/02,Utillaje. Activable e inventariable,,8311.49
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2022/621/22,Utillaje. No activable y no inventariabl,,3382.94
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2022/621/20,Maquinaria. No activable y no inventaria,,2178.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2022/625/20,Otro inmovil material. No activable y no,,3027.86
2022,6,Inversiones reales,63,,,,488580.0,65270.13
2022,6,Inversiones reales,63,,G100/2022/630/20,Invers manteni edif construc (No activa y no inve),37960.0,4499.97
2022,6,Inversiones reales,63,,G100/2022/630/00,Edificios y otras construcciones,438580.0,48375.8
2022,6,Inversiones reales,63,,G100/2022/631/21,Instalaciones técnicas. No activable y n,,783.35
2022,6,Inversiones reales,63,,G100/2022/631/20,Maquinaria. No activable y no inventaria,,850.0
2022,6,Inversiones reales,63,,G100/2022/631/10,Maquinaria. No activable e inventariable,7500.0,
2022,6,Inversiones reales,63,,G100/2022/631/00,Maquinaria. Activable e inventariable,,10761.01
2022,6,Inversiones reales,63,,G100/2022/633/20,Mobiliario y enseres. No activable y no inventaria,4540.0,
2023,1,Gastos de personal,,,,,5494090.0,3262487.75
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,G100/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2710890.0,1602419.82
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2023/131/09,Sustituciones. Retribuciones complementarias,30000.0,38162.05
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2023/131/02,Otros complementos,,219992.57
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2023/131/01,Complementos específicos,429470.0,196502.59
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2023/131/48,Complemento por Incapacidad Temporal,,27204.94
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2023/130/02,Sueldos del grupo III,189840.0,79514.59
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2023/130/03,Sueldos del grupo IV,981820.0,487724.91
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2023/130/04,Sueldos del grupo V,648760.0,320977.16
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2023/130/08,Antigüedad,361000.0,150354.87
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2023/130/09,Sustituciones. Retribuciones básicas,70000.0,81986.14
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1651990.0,793890.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/120/01,Sueldos del Grupo A2 y Grupo B,239870.0,123913.18
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/120/00,Sueldos del Grupo A1 y Grupo A,289830.0,97360.7
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/120/02,Sueldos del Grupo C1 y Grupo C,57410.0,11482.74
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/120/09,Sustituciones,,4330.72
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/120/08,Antigüedad,149230.0,66273.9
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/120/03,Sueldos del Grupo C2 y Grupo D,29200.0,34301.22
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/121/02,Otros complementos,,4267.94
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/121/00,Complemento de destino,341670.0,154539.39
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/121/01,Complementos específicos,544780.0,278818.33
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/121/09,Sustituciones,,3584.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2023/121/48,Complemento por Incapacidad Temporal,,15017.88
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1060840.0,830991.61
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2023/160/01,Otras,,89359.16
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2023/160/00,Seguridad Social,1060840.0,702667.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2023/162/02,Formación y perfeccionami,,750.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2023/163/01,indemnizacio por traslado,,1200.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2023/163/14,Transporte del personal con medios ajeno,,37014.98
2023,2,Gastos en bienes corrientes y servicios,,,,,882460.0,341213.27
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,5410.0,1830.72
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2023/203/00,"Maquin, instal y utillaje",,1618.98
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2023/205/00,Mobiliario y enseres,5410.0,
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2023/206/00,Equip procesos informac,,211.74
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38690.0,13520.38
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2023/214/00,Elementos de transporte,5000.0,152.64
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2023/215/00,Mobiliario y enseres,,676.9
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2023/212/00,Edificios y otras construcciones,17590.0,10196.77
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2023/213/00,"Maquinaria, instalaciones y utillaje",16100.0,2494.07
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,825740.0,325227.82
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/227/82,Servicios de carácter informático,1000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/227/09,Otros,1000.0,442.26
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/227/01,Seguridad,,202.86
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/227/00,Limpieza y aseo,8110.0,793.85
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/227/06,Estudios y trabajos técnicos,4600.0,12807.86
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/226/09,Otros,2500.0,4522.38
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/226/08,Gastos de edición y distribución,,17063.42
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/226/06,"Reuniones, conferencias y cursos",9020.0,10181.51
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2023/226/02,Divulgación y campañas institucionales,162000.0,98778.79
