Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/120/00,Sueldos del Grupo A1 y Grupo A,485250.0,447382.19
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/120/01,Sueldos del Grupo A2 y Grupo B,151430.0,163724.74
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/121/09,Sustituciones,,30.25
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/121/01,Complementos específicos,694520.0,782533.57
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/121/00,Complemento de destino,401500.0,447314.59
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/121/02,Otros complementos,,10531.96
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/121/48,Complemento por Incapacidad Temporal,,17991.32
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,540510.0,747987.7
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2018/160/00,Seguridad Social,540510.0,676361.91
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2018/160/01,Otras,,71625.79
2018,2,Gastos en bienes corrientes y servicios,,,,,1460320.0,1116697.97
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10000.0,126.57
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2018/203/00,"Maquinaria, instalaciones y utillaje",10000.0,
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2018/205/00,Mobiliario y enseres,,84.22
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2018/208/00,Otro inmovilizad material,,42.35
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,148520.0,108955.77
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/216/00,Equipos para procesos de información,8000.0,135.87
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/214/00,Elementos de transporte,71620.0,8358.36
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/215/00,Mobiliario y enseres,8000.0,6810.78
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/212/00,Edificios y otras construcciones,35000.0,34271.05
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/213/00,"Maquinaria, instalaciones y utillaje",25900.0,49305.19
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/210/00,Infraest y bienes natural,,6471.77
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/218/00,Otro inmovilizad material,,3602.75
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1232320.0,992746.94
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/227/06,Estudios y trabajos técnicos,40000.0,18375.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/227/00,Limpieza y aseo,205000.0,133336.23
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/227/01,Seguridad,100000.0,85630.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/227/09,Otros,,10117.96
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/226/16,"Reuniones, conferencias y cursos con fac",,2186.41
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/226/03,Jurídico-contenciosos,,339.14
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/226/02,Divulgación y campañas institucionales,20000.0,6050.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/226/06,"Reuniones, conferencias y cursos",49280.0,1390.92
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/226/09,Otros,,33.88
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/225/00,Locales,1060.0,628.84
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/225/01,Autonómicos,,132258.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/224/00,Edificios y locales,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/223/00,Transportes,22360.0,890.32
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/222/01,Postales,12240.0,2023.18
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/222/00,Telefónicas,17180.0,5135.58
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/00,Energía eléctrica,280000.0,242530.62
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/01,Agua,40970.0,11001.53
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/02,Gas,,492.17
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/03,Combustible,82250.0,56151.36
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/05,Productos alimenticios,49710.0,24207.78
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/09,Otros suministros,65000.0,110970.43
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/41,Vestuario,33490.0,25308.24
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/61,Material del laboratorio,160000.0,102332.58
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/10,Productos farmacéuticos,2610.0,1786.38
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/220/02,Material informático no inventariable,13170.0,11926.56
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,842.11
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/220/00,Ordinario no inventariable,12000.0,6799.41
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,69480.0,14868.69
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2018/230/00,A personal funcionario y no laboral,65130.0,10571.81
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2018/230/01,A personal laboral,4350.0,4296.88
2018,4,Transferencias corrientes (cap. 4),,,,,180000.0,180000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,180000.0,180000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",180000.0,180000.0
2018,7,Transferencias de capital (cap. 7),,,,,20500.0,
2018,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,20500.0,
2018,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",J010/2018/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",20500.0,
2018,6,Inversiones reales,,,,,1908850.0,1054892.87
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,1906850.0,1040672.45
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/605/00,Mobiliario y enseres,15000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/603/00,Maquinaria,1100000.0,407109.99
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/603/01,Instalaciones técnicas,5000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/602/00,Edif y otras construccion,,39629.41
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/609/00,Gastos de investigación y desarrollo,783850.0,586130.29
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/609/01,Propiedad industrial,,206.38
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/608/00,Otro inmovilizado material,3000.0,7596.38
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2000.0,14220.42
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,J010/2018/612/00,Edificios y otras construcciones,2000.0,5104.99
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,J010/2018/618/00,Otro inmovilizad material,,9115.43
2018,8,Activos financieros,,,,,14200.0,14200.0
2018,8,Activos financieros,82,Concesión de préstamos,,,14200.0,14200.0
2018,8,Activos financieros,82,Concesión de préstamos,J010/2018/821/00,A personal funcionario,,12700.0
2018,8,Activos financieros,82,Concesión de préstamos,J010/2018/820/01,A personal laboral,7800.0,
2018,8,Activos financieros,82,Concesión de préstamos,J010/2018/820/00,A personal funcionario y no laboral,6400.0,1500.0
2019,1,Gastos de personal,,,,,2971100.0,3933198.26
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,64953.84
2019,1,Gastos de personal,10,Altos cargos,J010/2019/100/00,Retribuciones básicas,62940.0,64953.84
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,350830.0,802503.94
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/138/00,Personal contratado de investigación,,329991.92
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/132/10,Retribuciones complementa,,34006.57
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/132/08,Antigüedad,,1900.9
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/132/00,Retribuciones básicas,,155129.99
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/131/48,Complemento por Incapacidad Temporal,,4178.15
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/131/02,Otros complementos,,1848.06
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/131/01,Complementos específicos,39380.0,27432.18
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/130/04,Sueldos del grupo V,65350.0,60300.94
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/130/02,Sueldos del grupo III,41540.0,42368.41
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/130/03,Sueldos del grupo IV,144620.0,101456.71
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/130/08,Antigüedad,59940.0,43890.11
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2016820.0,2211067.16
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2019/120/01,Sueldos del Grupo A2 y Grupo B,151430.0,157853.39
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2019/120/00,Sueldos del Grupo A1 y Grupo A,485250.0,455864.35
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2019/120/03,Sueldos del Grupo C2 y Grupo D,71500.0,131304.61
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2019/120/02,Sueldos del Grupo C1 y Grupo C,10560.0,10504.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2019/120/08,Antigüedad,202060.0,184732.01
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2019/121/02,Otros complementos,,7203.6
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2019/121/00,Complemento de destino,401500.0,446975.94
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2019/121/01,Complementos específicos,694520.0,795221.85
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2019/121/48,Complemento por Incapacidad Temporal,,21407.33
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,540510.0,854673.32
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2019/160/01,Otras,,108372.21
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2019/160/00,Seguridad Social,540510.0,746301.11
2019,2,Gastos en bienes corrientes y servicios,,,,,1460320.0,1673718.08
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10000.0,10174.75
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2019/203/00,"Maquinaria, instalaciones y utillaje",10000.0,163.35
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2019/205/00,Mobiliario y enseres,,1323.74
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2019/208/00,Otro inmovilizad material,,8687.66
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,148520.0,132288.55
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2019/216/00,Equipos para procesos de información,8000.0,27.83
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2019/214/00,Elementos de transporte,71620.0,8855.44
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2019/215/00,Mobiliario y enseres,8000.0,7998.75
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2019/212/00,Edificios y otras construcciones,35000.0,60636.17
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2019/213/00,"Maquinaria, instalaciones y utillaje",25900.0,54770.36
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1232320.0,1494843.43
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/227/06,Estudios y trabajos técnicos,40000.0,244713.39
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/227/01,Seguridad,100000.0,74875.38
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/227/00,Limpieza y aseo,205000.0,157281.82
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/227/09,Otros,,27505.74
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/226/02,Divulgación y campañas institucionales,20000.0,2299.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/226/03,Jurídico-contenciosos,,64.45
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/226/06,"Reuniones, conferencias y cursos",49280.0,18175.14
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/225/02,Estatales,,3501.79
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/225/01,Autonómicos,,3.06
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/225/00,Locales,1060.0,2009.42
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/224/00,Edificios y locales,1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/224/01,Vehículos,,4231.69
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/223/00,Transportes,22360.0,16866.13
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/222/00,Telefónicas,17180.0,5271.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/222/01,Postales,12240.0,1527.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/10,Productos farmacéuticos,2610.0,2087.99
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/61,Material del laboratorio,160000.0,382004.17
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/05,Productos alimenticios,49710.0,22329.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/03,Combustible,82250.0,71643.48
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/02,Gas,,2981.32
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/01,Agua,40970.0,11670.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/00,Energía eléctrica,280000.0,248830.4
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/09,Otros suministros,65000.0,155590.74
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/221/41,Vestuario,33490.0,14361.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/220/00,Ordinario no inventariable,12000.0,9496.23
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,6075.03
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2019/220/02,Material informático no inventariable,13170.0,9446.66
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,69480.0,36411.35
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2019/230/01,A personal laboral,4350.0,22835.1
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2019/230/00,A personal funcionario y no laboral,65130.0,9671.26
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2019/233/00,A personal funcionario,,1290.9
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2019/233/01,A personal laboral,,2614.09
2019,4,Transferencias corrientes (cap. 4),,,,,180000.0,239255.4
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,180000.0,180000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",180000.0,180000.0
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,59255.4
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",J010/2019/430/00,"A AA.EE, OO.AA, empr púb",,59255.4
2019,7,Transferencias de capital (cap. 7),,,,,20500.0,63675.0
2019,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,20500.0,
2019,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",J010/2019/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",20500.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,63675.0
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),J010/2019/720/00,A empresas públicas Junta,,63675.0
2019,6,Inversiones reales,,,,,1908850.0,810380.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1123000.0,706491.37
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/623/10,Mobiliario y enseres . No activable e in,,2028.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/623/00,Mobiliario y enseres. Activable e inventariable,15000.0,4053.5
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/623/20,Mobiliario y enseres. No activable y no,,2623.44
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/622/00,Elementos de transporte.,,159881.56
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/11,Instalaciones técnicas. No activable e i,,1329.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/10,Maquinaria. No activable e inventariable,,7457.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/12,Utillaje. No activable e inventariable,,2861.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/21,Instalaciones técnicas. No activable y n,,428.24
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/20,Maquinaria. No activable y no inventaria,,4537.43
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/22,Utillaje. No activable y no inventariabl,,2317.22
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/02,Utillaje. Activable e inventariable,,4270.31
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/01,Instalaciones técnicas. Activable e inventariable,5000.0,6919.02
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/621/00,Maquinaria. Activable e inventariable,1100000.0,411012.06
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/620/00,Edificios y otras construcciones,,78182.97
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/625/10,Otro inmovilizado material. No activable,,834.9
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/625/00,Otro inmovilizado material. Activable e inventaria,3000.0,4683.91
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/625/20,Otro inmovilizado material. No activable,,2651.11
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/624/00,Equipos para procesos de información. Ac,,9584.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,J010/2019/624/10,Equipos para procesos de información. No,,834.9
2019,6,Inversiones reales,63,,,,2000.0,94771.81
2019,6,Inversiones reales,63,,J010/2019/630/00,Edificios y otras construcciones,2000.0,72219.12
2019,6,Inversiones reales,63,,J010/2019/631/00,Maquinaria. Activable e inventariable,,22552.69
2019,6,Inversiones reales,64,,,,783850.0,9117.78
2019,6,Inversiones reales,64,,J010/2019/640/00,Gastos de investigación. Activable e inventariable,783850.0,9117.78
2019,9,Pasivos financieros,,,,,,28784.59
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,,28784.59
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,J010/2019/911/01,Am prést a l/p dentr s.p.,,28784.59
2019,8,Activos financieros,,,,,14200.0,10000.0
2019,8,Activos financieros,82,Concesión de préstamos,,,14200.0,10000.0
2019,8,Activos financieros,82,Concesión de préstamos,J010/2019/821/00,A personal funcionario,,8000.0
2019,8,Activos financieros,82,Concesión de préstamos,J010/2019/820/00,A personal funcionario y no laboral,6400.0,2000.0
2019,8,Activos financieros,82,Concesión de préstamos,J010/2019/820/01,A personal laboral,7800.0,
2020,1,Gastos de personal,,,,,3796800.0,3980445.85
2020,1,Gastos de personal,10,Altos cargos,,,55690.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,J010/2020/100/00,Retribuciones básicas,55690.0,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,989790.0,864640.24
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/138/48,Complemento por incapacidad temporal,,3560.1
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/138/00,Personal contratado de investigación,486420.0,600273.63
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/132/08,Antigüedad,2540.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/132/00,Retribuciones básicas,207030.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/132/10,Retribuciones complementarias,45390.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/131/48,Complemento por Incapacidad Temporal,2610.0,7805.17
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/131/02,Otros complementos,1070.0,2433.55
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/131/01,Complementos específicos,25670.0,25264.83
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/130/04,Sueldos del grupo V,54200.0,49378.18
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/130/02,Sueldos del grupo III,36750.0,44264.42
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/130/03,Sueldos del grupo IV,89730.0,93388.48
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2020/130/08,Antigüedad,38380.0,38271.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1927570.0,2178276.13
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2020/120/01,Sueldos del Grupo A2 y Grupo B,141700.0,141539.34
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2020/120/00,Sueldos del Grupo A1 y Grupo A,397020.0,452018.86
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2020/120/03,Sueldos del Grupo C2 y Grupo D,114210.0,133262.92
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2020/120/02,Sueldos del Grupo C1 y Grupo C,9050.0,10442.55
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2020/120/08,Antigüedad,161620.0,184381.26
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2020/121/48,Complemento por Incapacidad Temporal,21690.0,30153.15
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2020/121/02,Otros complementos,7240.0,13243.71
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2020/121/00,Complemento de destino,387840.0,435806.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2020/121/01,Complementos específicos,687200.0,777427.9
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,823750.0,871195.94
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2020/160/01,Otras,92820.0,128710.85
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2020/160/00,Seguridad Social,730930.0,742485.09
2020,2,Gastos en bienes corrientes y servicios,,,,,1637710.0,1472576.64
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10000.0,10922.98
