Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,7,Transferencias de capital (cap. 7),,,,,8107460.0,7856550.0
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,660910.0,410000.0
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A050/2013/760/00,A corporaciones locales,250910.0,
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A050/2013/761/66,Centros de atención especializada,410000.0,410000.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,7446550.0,7446550.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A050/2013/720/00,A empresas públicas de la Junta,7446550.0,7446550.0
2013,6,Inversiones reales,,,,,22187390.0,20660323.01
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,20812390.0,19036660.37
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/605/00,Mobiliario y enseres,700000.0,368534.69
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/606/00,Equip proces información,,41052.72
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/603/00,Maquinaria,,1439.3
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/602/00,Edificios y otras construcciones,15790020.0,13610163.56
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/609/02,Aplicaciones informáticas,,133096.64
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/609/04,Derechos sobre bienes en rég de arrendam financier,4322370.0,4882010.46
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2013/608/00,Otro inmovilizad material,,363.0
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1375000.0,1623662.64
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2013/612/00,Edificios y otras construcciones,1375000.0,1600737.65
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2013/613/00,Maquinaria,,722.6
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2013/616/00,Equip proces información,,10879.72
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2013/615/00,Mobiliario y enseres,,11322.67
2014,1,Gastos de personal,,,,,462438250.0,427131351.8
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,12091080.0,10568327.68
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/132/00,Retribuciones básicas,,3054.89
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/132/08,Antigüedad,,125.59
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/132/10,Retribuciones complementa,,2124.41
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/131/48,Complemento por Incapacidad Temporal,,79648.75
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/131/02,Otros complementos,149830.0,136152.44
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/131/01,Complementos específicos,461420.0,347947.45
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/131/09,Sustituciones. Retribuciones complementarias,15920.0,32243.62
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/130/09,Sustituciones. Retribuciones básicas,179590.0,507906.12
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/130/08,Antigüedad,1686550.0,1316153.84
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/130/04,Sueldos del grupo V,2664990.0,2051236.67
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/130/01,Sueldos del grupo II,136870.0,122909.58
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/130/03,Sueldos del grupo IV,1169580.0,979782.9
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2014/130/02,Sueldos del grupo III,5626330.0,4989041.42
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4535100.0,3881010.53
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/120/08,Antigüedad,604230.0,331655.55
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/120/09,Sustituciones,52150.0,38135.62
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,14677.32
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/120/01,Sueldos del Grupo A2 y Grupo B,1368100.0,1246828.53
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/120/02,Sueldos del Grupo C1 y Grupo C,49430.0,49424.2
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/120/03,Sueldos del Grupo C2 y Grupo D,284880.0,218086.12
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/02,Otros complementos,19590.0,18178.37
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/01,Complementos específicos,1148580.0,1064667.67
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/00,Complemento de destino,935050.0,843851.75
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/09,Sustituciones,58410.0,37086.49
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2014/121/48,Complemento por Incapacidad Temporal,,18418.91
2014,1,Gastos de personal,17,Personal docente,,,426358270.0,387505189.21
2014,1,Gastos de personal,17,Personal docente,A040/2014/172/09,Sustituciones,316840.0,385624.88
2014,1,Gastos de personal,17,Personal docente,A040/2014/172/48,Complemento por Incapacidad Temporal,,93389.7
2014,1,Gastos de personal,17,Personal docente,A040/2014/172/01,Retribuciones complementarias,8991970.0,9061394.78
2014,1,Gastos de personal,17,Personal docente,A040/2014/172/00,Retribuciones básicas,6991200.0,6824400.81
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/48,Complemento por Incapacidad Temporal,7415840.0,5720915.15
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/08,Otras retribuciones compl,,581219.66
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/09,Sustituciones. Retribuciones complementarias,8122830.0,5885072.92
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/05,Complemento específico por formación permanente,22666000.0,27903022.97
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/02,Componente sing complemento específico. Org gobier,16800300.0,9724322.03
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/00,Complemento de destino,73600600.0,66517069.74
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/01,Componente general del complemento específico,110642680.0,90037285.47
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/09,Sustituciones. Retribuciones básicas,7498000.0,5928482.15
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/08,Antigüedad,19967830.0,25938976.07
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/01,Sueldos del Grupo A2 y Grupo B,143344180.0,132904012.88
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19453800.0,25176824.38
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/167/16,Seguros con facturación,,5735.38
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/167/06,Seguros,7500.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/160/00,Seguridad Social,19446300.0,23755302.79
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/160/01,Otras,,1401121.88
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/163/05,Acción social,,9621.5
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/163/00,Indem jubilación anticipa,,5042.83
2014,3,Gastos financieros,,,,,100000.0,50202.55
2014,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,50202.55
2014,3,Gastos financieros,33,De depósitos fianzas y otros,A050/2014/339/00,Otros gastos financieros,100000.0,
2014,3,Gastos financieros,33,De depósitos fianzas y otros,A050/2014/332/00,Intereses de demora,,50202.55
2014,2,Gastos en bienes corrientes y servicios,,,,,7488260.0,5934062.85
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,400000.0,252758.19
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2014/208/00,Otro inmovilizad material,,3381.35
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2014/203/00,"Maquinaria, instalaciones y utillaje",400000.0,249376.84
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,48660.0,148414.0
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2014/216/00,Equipos para procesos de información,2600.0,1279.6
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2014/215/00,Mobiliario y enseres,13880.0,24415.54
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2014/212/00,Edificios y otras construcciones,18000.0,53984.25
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2014/213/00,"Maquinaria, instalaciones y utillaje",14180.0,68734.61
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6724600.0,5367835.17
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/229/00,Gastos de funcionamiento centros docentes públicos,3900000.0,3199551.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/01,Seguridad,7150.0,13204.56
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/00,Limpieza y aseo,12740.0,25985.93
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/06,Estudios y trabajos técnicos,10000.0,65371.99
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/09,Otros,7140.0,33025.43
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/82,Servicios de carácter informático,350000.0,1815.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/04,"Custodia, depósito y almacenaje",216720.0,53346.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/50,Serv contrat y de comedor,,1503.81
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/226/03,Jurídico-contenciosos,,1991.6
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/226/19,Otros con facturación,,572.79
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/225/00,Locales,7700.0,7416.68
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/224/00,Edificios y locales,54700.0,3313.58
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/224/09,Otros riesgos,41000.0,48710.18
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/223/00,Transportes,360200.0,228318.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/222/01,Postales,47420.0,33907.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/10,Productos farmacéuticos,4300.0,2344.68
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/09,Otros suministros,237240.0,215056.68
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/08,"Material deportivo, didáctico y cultural",8210.0,21851.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/01,Agua,43120.0,55156.18
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/00,Energía eléctrica,200000.0,263307.97
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/03,Combustible,271430.0,195843.97
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/02,Gas,89310.0,78613.74
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/05,Productos alimenticios,805240.0,776562.48
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/41,Vestuario,30000.0,17266.58
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/40,Lencería,3000.0,4290.93
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/220/02,Material informático no inventariable,3040.0,4960.23
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/220/00,Ordinario no inventariable,14940.0,12859.25
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/220/01,"Prensa, revistas, libros",,1685.69
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,315000.0,165055.49
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2014/230/01,A personal laboral,15000.0,8139.81
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2014/230/00,A personal funcionario y no laboral,300000.0,156915.68
2014,4,Transferencias corrientes (cap. 4),,,,,83294480.0,81891480.02
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3000000.0,2999999.98
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A050/2014/461/62,Gestión de escuelas infantiles,3000000.0,2999999.98
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,80294480.0,78891480.04
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2014/487/16,Conciertos educativos de infantil y primaria,80044480.0,78891480.04
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2014/481/64,Escuelas infantiles,250000.0,
2014,7,Transferencias de capital (cap. 7),,,,,1452850.0,280468.94
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,420000.0,166560.21
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A050/2014/761/66,Centros de atención especializada,420000.0,166560.21
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1032850.0,113908.73
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A050/2014/720/55,Gestión de Infraestructuras de C-LM,1032850.0,113908.73
2014,6,Inversiones reales,,,,,11790000.0,8569651.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,10290000.0,6956131.59
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/605/00,Mobiliario y enseres,700000.0,496770.71
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/603/00,Maquinaria,90270.0,80366.6
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/602/00,Edificios y otras construcciones,7037150.0,3824096.56
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/609/04,Derechos sobre bienes en rég de arrendam financier,2462580.0,2554443.97
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/608/00,Otro inmovilizad material,,453.75
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1500000.0,1613519.41
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2014/612/00,Edificios y otras construcciones,1500000.0,1609746.41
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2014/613/00,Maquinaria,,1518.55
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2014/615/00,Mobiliario y enseres,,2254.45
2015,1,Gastos de personal,,,,,426607320.0,442328965.55
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,12202630.0,11089834.5
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/132/10,Retribuciones complementa,,2107.12
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/132/00,Retribuciones básicas,,7191.01
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/132/08,Antigüedad,,226.82
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/48,Complemento por Incapacidad Temporal,,85375.71
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/01,Complementos específicos,429650.0,383747.55
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/02,Otros complementos,150000.0,159697.44
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/09,Sustituciones. Retribuciones complementarias,35480.0,31579.79
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/08,Antigüedad,1636090.0,1368164.72
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/09,Sustituciones. Retribuciones básicas,570640.0,450153.89
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/02,Sueldos del grupo III,5470590.0,5102290.66
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/03,Sueldos del grupo IV,1169590.0,1048275.27
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/01,Sueldos del grupo II,136870.0,110107.56
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/04,Sueldos del grupo V,2603720.0,2340916.96
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4421700.0,4445089.6
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/09,Sustituciones,28280.0,76018.42
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/08,Antigüedad,546800.0,352180.44
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/03,Sueldos del Grupo C2 y Grupo D,268120.0,303110.74
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/02,Sueldos del Grupo C1 y Grupo C,49430.0,52909.22
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/01,Sueldos del Grupo A2 y Grupo B,1381000.0,1402324.15
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,14561.41
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/00,Complemento de destino,934980.0,952379.44
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/01,Complementos específicos,1149570.0,1174264.26
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/02,Otros complementos,21960.0,19199.75
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/48,Complemento por Incapacidad Temporal,,22845.63
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/09,Sustituciones,26880.0,75296.14
2015,1,Gastos de personal,17,Personal docente,,,382871070.0,397404065.45
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/48,Complemento por Incapacidad Temporal,95900.0,155512.54
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/00,Retribuciones básicas,6553620.0,6930191.38
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/01,Retribuciones complementarias,8793580.0,9357769.21
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/08,Otras retribuciones,,856.23
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/09,Sustituciones,66890.0,373088.08
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/48,Complemento por Incapacidad Temporal,5648730.0,6049996.26
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/09,Sustituciones. Retribuciones complementarias,7502060.0,6116543.7
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/08,Otras retribuciones compl,,1737347.97
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/01,Componente general del complemento específico,100394800.0,91536260.81
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/00,Complemento de destino,66783610.0,67530378.14
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/02,Componente sing complemento específico. Org gobier,11700540.0,9785935.89
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/05,Complemento específico por formación permanente,20606640.0,30545975.74
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/08,Antigüedad,18515570.0,26429561.74
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/09,Sustituciones. Retribuciones básicas,6141690.0,6234731.26
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/01,Sueldos del Grupo A2 y Grupo B,130067440.0,134619916.5
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27111920.0,29389976.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/160/01,Otras,1743090.0,2045990.39
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/160/00,Seguridad Social,25350000.0,27336305.78
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/163/04,Transporte del personal,,486.78
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/163/05,Acción social,8740.0,7193.05
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/163/00,Indemnizaciones por jubilación anticipada,10090.0,
2015,3,Gastos financieros,,,,,100000.0,460118.1
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,460118.1
2015,3,Gastos financieros,33,De depósitos fianzas y otros,A050/2015/332/00,Intereses de demora,100000.0,354527.14
2015,3,Gastos financieros,33,De depósitos fianzas y otros,A050/2015/332/10,Intereses de demora sin facturación,,105590.96
2015,2,Gastos en bienes corrientes y servicios,,,,,7176700.0,5252140.15
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,360000.0,353529.32
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2015/203/00,"Maquinaria, instalaciones y utillaje",360000.0,353529.32
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,139620.0,142882.29
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2015/216/00,Equipos para procesos de información,1510.0,1968.34
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2015/215/00,Mobiliario y enseres,24210.0,19024.09
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2015/212/00,Edificios y otras construcciones,36900.0,47128.59
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2015/213/00,"Maquinaria, instalaciones y utillaje",77000.0,74761.27
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6487080.0,4559902.89
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/229/00,Gastos de funcionamiento centros docentes públicos,3900000.0,2124141.87
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/82,Servicios de carácter informático,201370.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/04,"Custodia, depósito y almacenaje",100000.0,54752.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/06,Estudios y trabajos técnicos,90000.0,75365.39
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/09,Otros,39150.0,29339.39
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/00,Limpieza y aseo,25700.0,34005.37
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/01,Seguridad,124300.0,94839.52
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/16,"Reuniones, conferencias y cursos con facturación",1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/19,Otros con facturación,130.0,24591.91
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/03,Jurídico-contenciosos,,23047.56
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/09,Otros,,144894.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/225/00,Locales,7320.0,9770.32
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/224/00,Edificios y locales,28230.0,3303.42
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/224/09,Otros riesgos,65000.0,55453.22
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/223/00,Transportes,88360.0,243113.53
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/222/01,Postales,116700.0,49579.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/10,Productos farmacéuticos,3550.0,2615.37
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/40,Lencería,3310.0,4899.79
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/41,Vestuario,4260.0,4357.48
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/08,"Material deportivo, didáctico y cultural",13350.0,21972.2
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/09,Otros suministros,232630.0,237442.63
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/02,Gas,71120.0,45696.88
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/03,Combustible,261740.0,142311.78
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/00,Energía eléctrica,221130.0,297637.79
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/01,Agua,54100.0,58258.55
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/05,Productos alimenticios,809370.0,759447.59
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/220/00,Ordinario no inventariable,19040.0,13287.1
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/220/01,"Prensa, revistas, libros y otras publicaciones",110.0,2105.41
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/220/02,Material informático no inventariable,6110.0,3672.35
