Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2014/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,83642.21
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,130000.0,71408.25
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2014/230/01,A personal laboral,2000.0,131.3
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2014/230/00,A personal funcionario y no laboral,128000.0,71276.95
2014,4,Transferencias corrientes (cap. 4),,,,,168131490.0,150950669.59
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,53656460.0,47310332.16
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2014/461/11,Ayudas a domicilio,34361820.0,29762513.13
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2014/461/31,Centro residenciales de mayores,14865520.0,13769753.93
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2014/461/34,Programas de atención a mayores,4429120.0,3778065.1
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,114475030.0,103640337.43
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2014/481/34,Programas de atención a mayores,3710940.0,3440304.85
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2014/481/55,Ayudas de atención especial e integración,1668160.0,1081367.97
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2014/481/1G,Ayuda económica atención a la dependencia,96226280.0,86723541.66
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2014/481/31,Centro residenciales de mayores,12869650.0,12395122.95
2014,7,Transferencias de capital (cap. 7),,,,,3373850.0,1365224.85
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1230000.0,1110864.62
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H040/2014/761/31,Plan de atención a mayores en Castilla-La Mancha,1230000.0,1110864.62
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2143850.0,254360.23
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H040/2014/781/31,Plan de atención a mayores en Castilla-La Mancha,2143850.0,254360.23
2014,6,Inversiones reales,,,,,1740660.0,332427.73
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,772080.0,142147.36
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2014/605/00,Mobiliario y enseres,172000.0,44187.35
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2014/606/00,Equip proces información,,7403.26
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2014/603/01,Instalaciones técnicas,,727.21
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2014/603/00,Maquinaria,14760.0,55070.63
2014,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2014/602/00,Edificios y otras construcciones,585320.0,34758.91
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,968580.0,190280.37
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2014/612/00,Edificios y otras construcciones,697600.0,141297.86
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2014/613/00,Maquinaria,136100.0,2587.55
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2014/613/01,Instalaciones técnicas,26220.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2014/616/00,Equip proces información,,2655.95
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2014/615/00,Mobiliario y enseres,108660.0,43739.01
2015,1,Gastos de personal,,,,,42629040.0,49968696.57
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,87218.59
2015,1,Gastos de personal,10,Altos cargos,H040/2015/100/00,Retribuciones básicas,59010.0,87218.59
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,24248440.0,28170261.82
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/132/10,Retribuciones complementa,,469249.66
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/132/00,Retribuciones básicas,,1123426.24
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/132/08,Antigüedad,,18160.25
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/131/02,Otros complementos,,3653339.41
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/131/01,Complementos específicos,1288650.0,2399627.64
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/131/09,Sustituciones. Retribuciones complementarias,400000.0,431283.57
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/131/48,Complemento por Incapacidad Temporal,,61092.35
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/130/09,Sustituciones. Retribuciones básicas,1720000.0,1153009.78
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/130/08,Antigüedad,2822290.0,2524621.56
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/130/04,Sueldos del grupo V,8344620.0,7730058.94
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/130/01,Sueldos del grupo II,45630.0,46639.2
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/130/03,Sueldos del grupo IV,7797230.0,6914412.29
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2015/130/02,Sueldos del grupo III,1830020.0,1645340.93
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,10060130.0,9436675.75
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/120/08,Antigüedad,1108220.0,769976.82
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/120/09,Sustituciones,75000.0,59492.96
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7680.0,9060.4
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/120/07,Func interinos temporales,,75525.85
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/120/00,Sueldos del Grupo A1 y Grupo A,1056770.0,494418.53
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/120/01,Sueldos del Grupo A2 y Grupo B,1974700.0,2432487.34
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/120/02,Sueldos del Grupo C1 y Grupo C,415170.0,242757.19
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/120/03,Sueldos del Grupo C2 y Grupo D,108930.0,388355.86
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/121/48,Complemento por Incapacidad Temporal,,46010.44
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/121/07,Func interinos temporales,,83703.35
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/121/02,Otros complementos,,47343.95
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/121/01,Complementos específicos,2896370.0,2806794.42
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/121/00,Complemento de destino,1977290.0,1915858.41
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2015/121/09,Sustituciones,440000.0,64890.23
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,40000.0,57964.07
2015,1,Gastos de personal,15,Incentivos al rendimiento,H040/2015/151/00,Gratificaciones,40000.0,57964.07
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,8221460.0,12216576.34
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2015/160/00,Seguridad Social,8221460.0,10983254.31
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2015/160/01,Otras,,1211084.57
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2015/163/05,Acción social,,3431.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2015/163/04,Transporte del personal,,18806.46
2015,2,Gastos en bienes corrientes y servicios,,,,,193694300.0,174875308.82
2015,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,170488640.0,152053130.84
2015,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2015/245/00,Con entidades privadas,20896240.0,15806844.46
2015,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2015/245/01,Turismo y termalismo social,25000.0,5458.19
2015,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2015/245/02,Gestión de plazas residenciales,149567400.0,136240828.19
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2130.0,561.0
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2015/209/00,Cánones,2130.0,
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2015/203/00,"Maquin, instal y utillaje",,561.0
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1498300.0,923476.87
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2015/216/00,Equipos para procesos de información,14180.0,2986.77
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2015/214/00,Elementos de transporte,8190.0,2052.91
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2015/215/00,Mobiliario y enseres,131470.0,81283.56
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2015/212/00,Edificios y otras construcciones,1045220.0,664676.45
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2015/213/00,"Maquinaria, instalaciones y utillaje",299240.0,163462.14
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2015/210/00,Infraest y bienes natural,,9015.04
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,21634000.0,21826580.63
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/227/30,"Infor, dict y honor profe",,16930.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/227/04,"Custodia, depósito y almacenaje",3950.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/227/06,Estudios y trabajos técnicos,96900.0,28956.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/227/50,Servicios contratados y de comedor,1722320.0,1672121.86
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/227/82,Servicios de carácter informático,28870.0,8186.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/227/09,Otros,6905700.0,7998918.93
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/227/00,Limpieza y aseo,5720980.0,5652351.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/227/01,Seguridad,47130.0,45308.69
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/226/40,Gastos derivados de asistencia religiosa,8710.0,9734.42
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/226/16,"Reuniones, conferencias y cursos con facturación",17710.0,7100.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/226/19,Otros con facturación,33450.0,40200.46
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/226/06,"Reuniones, conferencias y cursos",2160.0,208.7
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/226/09,Otros,2680.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/226/08,Gastos de edición y distribución,2940.0,2080.27
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/225/02,Estatales,2820.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/225/00,Locales,44250.0,42132.97
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/224/00,Edificios y locales,98300.0,57654.46
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/223/00,Transportes,180890.0,130953.04
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/222/01,Postales,420.0,61.59
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/222/00,Telefónicas,430.0,10.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/20,Instrumental y pequeño utillaje sanitario,3180.0,5357.77
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/08,"Material deportivo, didáctico y cultural",2690.0,1612.61
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/09,Otros suministros,839720.0,1413001.81
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/02,Gas,1181650.0,711515.67
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/03,Combustible,1702200.0,727688.51
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/01,Agua,400750.0,465985.28
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/05,Productos alimenticios,1867940.0,2062766.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/64,Otro material sanitario,258010.0,282340.47
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/10,Productos farmacéuticos,126940.0,75222.9
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/40,Lencería,78720.0,127737.74
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/221/41,Vestuario,77050.0,101915.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/220/01,"Prensa, revistas, libros y otras publicaciones",45400.0,87861.17
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/220/00,Ordinario no inventariable,76100.0,30729.01
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2015/220/02,Material informático no inventariable,53040.0,19936.16
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,71230.0,71559.48
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2015/230/00,A personal funcionario y no laboral,67580.0,71230.28
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2015/230/01,A personal laboral,3650.0,329.2
2015,4,Transferencias corrientes (cap. 4),,,,,150623970.0,124008310.07
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,50430080.0,44329038.63
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2015/461/31,Centro residenciales de mayores,12717510.0,11657100.03
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2015/461/34,Programas de atención a mayores,3350750.0,2602267.75
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2015/461/11,Ayudas a domicilio,34361820.0,30069670.85
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,120148.0
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",H040/2015/430/00,"A AA.EE, OO.AA, empr púb",,120148.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100193890.0,79559123.44
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2015/481/1G,Ayuda económica atención a la dependencia,96226280.0,74835573.99
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2015/481/34,Programas de atención a mayores,2386280.0,3140313.55
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2015/481/55,Ayudas de atención especial e integración,1427970.0,1365246.04
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2015/481/31,Centro residenciales de mayores,153360.0,217989.86
2015,7,Transferencias de capital (cap. 7),,,,,675810.0,404945.58
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,90500.0,113096.74
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H040/2015/761/31,Plan de atención a mayores en Castilla-La Mancha,90500.0,113096.74
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,211541.21
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),H040/2015/720/00,A empresas públicas Junta,,211541.21
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,585310.0,80307.63
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H040/2015/781/31,Plan de atención a mayores en Castilla-La Mancha,585310.0,80307.63
2015,6,Inversiones reales,,,,,1760550.0,1005175.05
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,427130.0,131542.29
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2015/605/00,Mobiliario y enseres,73150.0,83807.67
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2015/603/00,Maquinaria,27400.0,9907.99
2015,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2015/602/00,Edificios y otras construcciones,326580.0,37826.63
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1333420.0,873632.76
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2015/612/00,Edificios y otras construcciones,1107070.0,611730.38
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2015/613/01,Instalaciones técnicas,6000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2015/613/00,Maquinaria,147100.0,58186.35
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2015/616/00,Equip proces información,,3836.91
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2015/615/00,Mobiliario y enseres,73250.0,199879.12
2016,1,Gastos de personal,,,,,46090380.0,49882272.64
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,111197.82
2016,1,Gastos de personal,10,Altos cargos,H040/2016/100/00,Retribuciones básicas,59610.0,111197.82
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,29525510.0,29315415.43
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/132/10,Retribuciones complementarias,340000.0,302737.21
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/132/08,Antigüedad,,9909.66
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/132/00,Retribuciones básicas,820000.0,646269.87
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/131/48,Complemento por Incapacidad Temporal,,79771.77
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/131/09,Sustituciones. Retribuciones complementarias,677070.0,785414.41
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/131/02,Otros complementos,3800000.0,4237351.89
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/131/01,Complementos específicos,1185550.0,2398770.87
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/130/02,Sueldos del grupo III,1809660.0,1621791.67
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/130/03,Sueldos del grupo IV,8010700.0,6963057.99
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/130/04,Sueldos del grupo V,8472960.0,7679839.12
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/130/01,Sueldos del grupo II,46680.0,35459.49
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/130/09,Sustituciones. Retribuciones básicas,1449640.0,1987052.07
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2016/130/08,Antigüedad,2913250.0,2567989.41
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8726390.0,8243671.59
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/120/01,Sueldos del Grupo A2 y Grupo B,1918690.0,2094781.72
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/120/00,Sueldos del Grupo A1 y Grupo A,881010.0,406379.66
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/120/03,Sueldos del Grupo C2 y Grupo D,124700.0,312343.74
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/120/02,Sueldos del Grupo C1 y Grupo C,372680.0,228770.46
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7910.0,5160.96
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/120/09,Sustituciones,85120.0,63562.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/120/08,Antigüedad,1040590.0,733107.39
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/121/02,Otros complementos,,54488.84
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/121/00,Complemento de destino,1698040.0,1713497.84
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/121/01,Complementos específicos,2489110.0,2532498.2
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/121/09,Sustituciones,108540.0,66453.77
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2016/121/48,Complemento por Incapacidad Temporal,,32626.78
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,80000.0,43045.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,H040/2016/151/00,Gratificaciones,80000.0,43045.5
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7698870.0,12168942.3
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2016/160/01,Otras,,1491341.03
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2016/160/00,Seguridad Social,7698870.0,10647261.69
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2016/163/00,Indem jubilación anticipa,,9434.52
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2016/163/04,Transporte del personal,,18694.01
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2016/163/05,Acción social,,2211.05
2016,2,Gastos en bienes corrientes y servicios,,,,,198268620.0,177420453.44
2016,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,171449320.0,152341726.71
2016,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2016/245/01,Turismo y termalismo social,25000.0,9930.0
2016,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2016/245/00,Con entidades privadas,14613110.0,10675998.45
2016,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2016/245/02,Gestión de plazas residenciales,156811210.0,141655798.26
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2130.0,7141.84
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2016/209/00,Cánones,2130.0,2613.6
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2016/203/00,"Maquin, instal y utillaje",,641.19
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2016/205/00,Mobiliario y enseres,,3887.05
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1575210.0,1066410.55
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2016/216/00,Equipos para procesos de información,13330.0,2092.86
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2016/214/00,Elementos de transporte,7720.0,995.99
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2016/215/00,Mobiliario y enseres,152580.0,107347.27
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2016/212/00,Edificios y otras construcciones,1034590.0,758875.19
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2016/213/00,"Maquinaria, instalaciones y utillaje",361620.0,159685.3
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2016/210/00,Infraestructura y bienes naturales,5340.0,37413.94
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2016/218/00,Otro inmovilizado material,30.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,25231570.0,23983960.92
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2016/227/50,Servicios contratados y de comedor,1844380.0,1584028.65
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2016/227/30,"Informes, dictámenes y honorarios profesionales",18000.0,17774.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2016/227/82,Servicios de carácter informático,31630.0,7744.59
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2016/227/09,Otros,7479740.0,7801878.61
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2016/227/01,Seguridad,62050.0,34861.29
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2016/227/06,Estudios y trabajos técnicos,83000.0,13137.57
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2016/227/00,Limpieza y aseo,5734640.0,5347421.54
