Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2016/121/01,Complementos específicos,24410.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/121/01,Complementos específicos,,2767.18
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/121/00,Complemento de destino,,2162.17
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81280.0,65158.97
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2016/160/00,Seguridad Social,10880.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2016/160/00,Seguridad Social,70400.0,65158.97
2016,3,Gastos financieros,,,,,481810.0,481801.93
2016,3,Gastos financieros,31,De préstamos en moneda nacional,,,481810.0,481801.93
2016,3,Gastos financieros,31,De préstamos en moneda nacional,A070/2016/310/00,A largo plazo,481810.0,481801.93
2016,2,Gastos en bienes corrientes y servicios,,,,,305340.0,227940.17
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,1873.08
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2016/203/00,"Maquin, instal y utillaje",,1873.08
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7500.0,3460.28
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/216/00,Equipos para procesos de información,1000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/214/00,Elementos de transporte,5000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/215/00,Mobiliario y enseres,,763.19
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/212/00,Edificios y otras construcciones,1500.0,2563.99
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/213/00,"Maquin, instal y utillaje",,133.1
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,297840.0,216605.27
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/227/09,Otros,,275.28
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/227/06,Estudios y trabajos técn,,56876.05
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/227/00,Limpieza y aseo,50000.0,1360.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/227/01,Seguridad,100000.0,73219.99
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/227/06,Estudios y trabajos técnicos,47000.0,11858.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/226/06,"Reuniones, conferencias y cursos",2000.0,293.37
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/226/09,Otros,2000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/226/06,"Reuniones, conferencias y cursos",25420.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/226/16,"Reuniones, conferencias y cursos con fac",,58.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/225/00,Locales,1060.0,1638.44
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/225/01,Autonómicos,,520.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/224/00,Edificios y locales,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/223/00,Transportes,12360.0,508.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/222/01,Postales,2000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/222/00,Telefónicas,5000.0,539.37
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/61,Material de laboratorio,,621.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/41,Vestuario,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/09,Otros suministros,,4071.45
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/02,Gas,,23968.73
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/03,Combustible,10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/00,Energía eléctrica,25000.0,36399.17
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/01,Agua,10000.0,4253.78
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/220/00,Ordinario no inventariable,2000.0,70.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/220/02,Material informático no inventariable,1000.0,72.66
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,6001.54
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2016/230/01,A personal laboral,,6001.54
2016,4,Transferencias corrientes (cap. 4),,,,,1940290.0,1546335.54
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1435290.0,1215864.91
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2016/423/08,Fundación Parque Científico y Tecnológico de C-LM,1420000.0,1208219.91
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2016/422/04,UCLM otras actuaciones,15290.0,7645.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,505000.0,330470.63
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2016/480/00,A familias e instituciones sin fin de lucro,505000.0,330470.63
2016,7,Transferencias de capital (cap. 7),,,,,6352240.0,7926302.86
2016,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,1931030.0,1931021.0
2016,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A070/2016/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",1931030.0,1931021.0
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,4421210.0,5995281.86
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2016/722/03,UCLM gasto de funcionamiento,3386480.0,5255442.72
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2016/722/05,Campus de Guadalajara. Universidad  Alcalá Henares,226450.0,118419.85
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2016/723/08,Fundación Parque Científico y Tecnológico de C-LM,808280.0,621419.29
2016,6,Inversiones reales,,,,,455660.0,41120.88
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,455660.0,41120.88
2016,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2016/603/00,Maquinaria,,1936.0
2016,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2016/603/01,Instalaciones técnicas,,39184.88
2016,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2016/609/00,Gastos de investigación y desarrollo,455660.0,
2016,9,Pasivos financieros,,,,,859320.0,859312.59
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,859320.0,859312.59
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2016/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,859320.0,859312.59
2017,1,Gastos de personal,,,,,277560.0,3860.38
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,213070.0,
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/131/01,Complementos específicos,82510.0,
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/130/00,Sueldos del grupo I,55550.0,
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/130/01,Sueldos del grupo II,75010.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,,3860.38
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/120/08,Antigüedad,,491.68
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/120/01,Sueldos del Grupo A2 y B,,1745.07
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/121/00,Complemento de destino,,705.19
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/121/01,Complementos específicos,,918.44
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,64490.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2017/160/00,Seguridad Social,64490.0,
2017,3,Gastos financieros,,,,,74950.0,74949.16
2017,3,Gastos financieros,31,De préstamos en moneda nacional,,,74950.0,74949.16
2017,3,Gastos financieros,31,De préstamos en moneda nacional,A070/2017/310/00,A largo plazo,74950.0,74949.16
2017,2,Gastos en bienes corrientes y servicios,,,,,589000.0,542022.29
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10000.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2017/203/00,"Maquinaria, instalaciones y utillaje",10000.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61000.0,57122.29
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/216/00,Equipos para procesos de información,1000.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/212/00,Edificios y otras construcciones,20000.0,3012.52
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/213/00,"Maquinaria, instalaciones y utillaje",40000.0,54109.77
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,503000.0,484900.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/227/06,Estudios y trabajos técnicos,47000.0,36159.82
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/227/01,Seguridad,100000.0,81654.52
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/227/00,Limpieza y aseo,50000.0,18684.49
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/227/06,Estudios y trabajos técnicos,80000.0,84772.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/227/09,Otros,,32937.14
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/226/16,"Reuniones, conferencias y cursos con fac",,2855.2
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/226/06,"Reuniones, conferencias y cursos",2000.0,261.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/226/09,Otros,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/226/06,"Reuniones, conferencias y cursos",20000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/225/01,Autonómicos,1000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/225/00,Locales,1000.0,1638.11
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/224/00,Edificios y locales,12000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/223/00,Transportes,10000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/222/00,Telefónicas,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/222/01,Postales,1000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/09,Otros suministros,10000.0,115200.93
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/01,Agua,10000.0,2166.11
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/00,Energía eléctrica,100000.0,82189.46
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/03,Combustible,2000.0,742.36
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/02,Gas,50000.0,17885.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/41,Vestuario,1000.0,7752.75
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/220/02,Material informático no inventariable,1000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/220/00,Ordinario no inventariable,1000.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,15000.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2017/230/01,A personal laboral,15000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,1969790.0,1790110.43
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1557790.0,1388949.38
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",360000.0,355463.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2017/423/08,Fundación Parque Científico y Tecnológico de C-LM,1182500.0,1033486.38
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2017/422/04,UCLM. Otras actuaciones,15290.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,412000.0,401161.05
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2017/480/00,A familias e instituciones sin fin de lucro,412000.0,401161.05
2017,7,Transferencias de capital (cap. 7),,,,,7838950.0,5214800.78
2017,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,1926030.0,1925906.22
2017,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A070/2017/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",1926030.0,1925906.22
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,5912920.0,3288894.56
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2017/722/12,UCLM. Subvención nominativa para grupos de I+D,1500000.0,
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2017/722/05,Campus Guadalajara. UAH. Inversiones,,18509.28
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2017/722/07,Campus Guadalajara. UAH. Gastos en I+D,44060.0,
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2017/722/01,UCLM. Gastos en Investigación y Desarrollo,3386480.0,
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2017/722/03,UCLM. Inversiones,,2275273.11
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2017/723/08,Fundación Parque Científico y Tecnológico de C-LM,982380.0,995112.17
2017,6,Inversiones reales,,,,,172000.0,143553.35
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,172000.0,143553.35
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/603/01,Instalaciones técnicas,60000.0,64404.09
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/603/00,Maquinaria,60000.0,69080.85
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/609/00,Gastos de investigación y desarrollo,52000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/608/00,Otro inmovilizado material,,10068.41
2017,9,Pasivos financieros,,,,,1266170.0,1266165.36
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1266170.0,1266165.36
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2017/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,1266170.0,1266165.36
2018,1,Gastos de personal,,,,,285970.0,
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,219520.0,
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/131/01,Complementos específicos,85010.0,
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/130/01,Sueldos del grupo II,77280.0,
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/130/00,Sueldos del grupo I,57230.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66450.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2018/160/00,Seguridad Social,66450.0,
2018,3,Gastos financieros,,,,,67030.0,67023.49
2018,3,Gastos financieros,31,De préstamos en moneda nacional,,,67030.0,67023.49
2018,3,Gastos financieros,31,De préstamos en moneda nacional,A070/2018/310/00,A largo plazo,67030.0,67023.49
2018,2,Gastos en bienes corrientes y servicios,,,,,752430.0,559801.81
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,8500.0,4260.89
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2018/203/00,"Maquinaria, instalaciones y utillaje",8500.0,4260.89
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75930.0,53347.57
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/216/00,Equipos para procesos de información,1000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/214/00,Elementos de transporte,1500.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/212/00,Edificios y otras construcciones,20000.0,18254.54
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2018/213/00,"Maquinaria, instalaciones y utillaje",53430.0,35093.03
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,668000.0,502193.35
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/227/06,Estudios y trabajos técnicos,47000.0,105752.28
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/227/06,Estudios y trabajos técnicos,85000.0,66168.57
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/227/00,Limpieza y aseo,50000.0,16237.64
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/227/01,Seguridad,100000.0,85425.68
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/227/09,Otros,,371.62
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/226/16,"Reuniones, conferencias y cursos con fac",,7434.74
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/226/09,Otros,2000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2018/226/06,"Reuniones, conferencias y cursos",2000.0,2600.34
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/226/16,"Reuniones, conferencias y cursos con fac",,4715.5
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/226/06,"Reuniones, conferencias y cursos",20000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/225/00,Locales,1000.0,1649.45
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/225/01,Autonómicos,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/224/00,Edificios y locales,12000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/223/00,Transportes,60000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/222/01,Postales,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/222/00,Telefónicas,2000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/00,Energía eléctrica,145000.0,57112.02
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/01,Agua,10000.0,2564.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/02,Gas,105000.0,79159.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/03,Combustible,2000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/09,Otros suministros,20000.0,73001.02
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/221/41,Vestuario,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/220/02,Material informático no inventariable,1000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2018/220/00,Ordinario no inventariable,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1699250.0,1611009.45
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1287250.0,1191334.52
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",360000.0,271733.94
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2018/423/08,Fundación Parque Científico y Tecnológico de C-LM,911960.0,911955.58
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2018/422/04,UCLM. Observatorio y otras actuaciones,15290.0,7645.0
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,45119.01
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A070/2018/430/00,"A AA.EE, OO.AA, empr púb",,45119.01
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,412000.0,374555.92
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2018/480/00,A familias e instituciones sin fin de lucro,412000.0,374555.92
2018,7,Transferencias de capital (cap. 7),,,,,8090740.0,4735336.19
2018,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,2001030.0,1926993.38
2018,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A070/2018/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",2001030.0,1926993.38
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,6021710.0,2672722.61
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2018/722/05,Campus Guadalajara. UAH. Inversiones,746870.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2018/722/07,Campus Guadalajara. UAH. Gastos en I+D,166000.0,77575.37
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2018/722/01,UCLM. Gastos en Investigación y Desarrollo,3666000.0,1473007.84
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2018/722/03,UCLM. Inversiones,634560.0,300101.81
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2018/723/08,Fundación Parque Científico y Tecnológico de C-LM,808280.0,822037.59
2018,7,Transferencias de capital (cap. 7),71,,,,,90265.94
2018,7,Transferencias de capital (cap. 7),71,,A070/2018/710/00,A OO.AA. de la Junta,,90265.94
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,68000.0,45354.26
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A070/2018/780/00,A familias e instituciones sin fin de lucro,68000.0,45354.26
2018,6,Inversiones reales,,,,,855600.0,583970.44
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,855600.0,534201.69
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/605/00,Mobiliario y enseres,,10802.07
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/603/00,Maquinaria,60000.0,175861.02
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/603/01,Instalaciones técnicas,187600.0,316700.22
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/602/00,Edif y otras construccion,,16428.49
2018,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2018/609/00,Gastos de investigación y desarrollo,608000.0,14409.89
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,49768.75
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,J010/2018/613/01,Instalaciones técnicas,,9675.16
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,J010/2018/613/00,Maquinaria,,40093.59
2018,9,Pasivos financieros,,,,,1274100.0,1274091.03
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,1274100.0,1274091.03
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2018/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,1274100.0,1274091.03
2019,1,Gastos de personal,,,,,285970.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,219520.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/131/01,Complementos específicos,85010.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/130/00,Sueldos del grupo I,57230.0,
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2019/130/01,Sueldos del grupo II,77280.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66450.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2019/160/00,Seguridad Social,66450.0,
2019,3,Gastos financieros,,,,,67030.0,363938.1
2019,3,Gastos financieros,31,De préstamos en moneda nacional,,,67030.0,363938.1
2019,3,Gastos financieros,31,De préstamos en moneda nacional,A070/2019/310/00,A largo plazo,67030.0,363938.1
2019,2,Gastos en bienes corrientes y servicios,,,,,752430.0,487855.72
