Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/60,Servicios contratados administrativos,227600.0,359915.36
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/09,Otros,2120950.0,2092296.45
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/50,Servicios contratados y de comedor,1414610.0,1698092.61
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/00,Limpieza y aseo,9691560.0,12961664.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/06,Estudios y trabajos técnicos,298350.0,196545.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/82,Serv carácter informático,,75741.01
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/30,"Informes, dictámenes y honorarios profesionales",4830.0,2832.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/227/01,Seguridad,2332210.0,1772326.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/09,Otros,2350.0,1167.3
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/02,Divulgación y campañas institucionales,25000.0,1203.6
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/16,"Reuniones, conferencias y cursos con fac",,13952.11
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/08,Gastos de edición y distribución,420.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/06,"Reuniones, conferencias y cursos",7340.0,86224.65
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/226/03,Jurídico-contenciosos,6080.0,2597.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/225/00,Locales,16990.0,18450.96
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/225/02,Estatales,4660.0,2328.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/224/01,Vehículos,6550.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/223/00,Transportes,874060.0,1210250.02
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/09,Otras,28070.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/04,Informáticas,60630.0,79236.61
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/01,Postales,390.0,374.41
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/00,Telefónicas,2260.0,12440.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/222/02,Telegráficas,30.0,13.22
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/09,Otros suministros,463820.0,469591.28
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/00,Energía eléctrica,3381950.0,5104628.78
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/01,Agua,103620.0,129678.96
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/02,Gas,295740.0,401067.56
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/03,Combustible,1390410.0,1998243.15
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/05,Productos alimenticios,2330.0,1061.24
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/20,Instrumental y pequeño utillaje sanitario,75250.0,67886.31
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/40,Lencería,11080.0,9999.26
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/41,Vestuario,151020.0,97845.98
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/62,Material de radiología,1360.0,2827.29
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/60,Implantes,22110.0,12930.84
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/61,Material del laboratorio,1874860.0,1714943.16
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/64,Otro material sanitario,4848380.0,4128625.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/221/10,Productos farmacéuticos,1699750.0,1521908.29
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/220/02,Material informático no inventariable,302720.0,236710.7
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/220/01,"Prensa, revistas, libros y otras publicaciones",25880.0,6210.1
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2012/220/00,Ordinario no inventariable,231930.0,195852.74
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,649930.0,2166241.99
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2012/230/00,A personal funcionario y no laboral,649820.0,2165835.97
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2012/230/01,A personal laboral,110.0,406.02
2012,4,Transferencias corrientes (cap. 4),,,,,495096950.0,528776948.17
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,495096950.0,528776948.17
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/91,Reintegro de gastos de farmacia,57870.0,1362681.41
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/94,Tiras reactivas,7527530.0,5779275.43
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/93,Vacunas,1743100.0,913657.44
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/95,Medicamentos extranjeros,349210.0,233442.83
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/90,Recetas médicas,479152910.0,515179107.23
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/92,"Prod farmacéuticos suministro directo, efectos y a",5648870.0,5261565.31
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/96,Botiquines de empresa,70.0,3.93
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2012/482/99,Otros productos farmacéuticos suministro directo,617390.0,47214.59
2012,7,Transferencias de capital (cap. 7),,,,,1350990.0,728757.08
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1350990.0,728757.08
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),N050/2012/720/00,A empresas públicas de la Junta,1350990.0,728757.08
2012,6,Inversiones reales,,,,,2596640.0,3267925.97
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,2596640.0,2945405.94
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2012/605/00,Mobiliario y enseres,,110.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2012/603/00,Maquinaria,,26928.59
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2012/602/00,Edificios y otras construcciones,689760.0,2777821.2
2012,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2012/602/00,Edificios y otras construcciones,1906880.0,140546.15
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,322520.03
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,N050/2012/612/00,Edif y otras construccion,,293907.75
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2012/612/00,Edif y otras construccion,,22092.19
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2012/613/00,Maquinaria,,6520.09
2012,8,Activos financieros,,,,,171280.0,161780.45
2012,8,Activos financieros,82,Concesión de préstamos,,,171280.0,161780.45
2012,8,Activos financieros,82,Concesión de préstamos,N030/2012/821/00,A personal funcionario y no laboral,171280.0,161780.45
