Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2024/120/02,Sueldos del Grupo C1 y Grupo C,23540.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2024/120/00,Sueldos del Grupo A1 y Grupo A,142240.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2024/121/00,Complemento de destino,137370.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2024/121/01,Complementos específicos,290630.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,157740.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2024/160/00,Seguridad Social,157740.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,280500.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,145000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,7020/2024/202/00,Edificios y otras construcciones,145000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,134500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2024/227/06,Estudios y trabajos técnicos,60000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2024/227/82,Servicios de carácter informático,26500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2024/226/06,"Reuniones, conferencias y cursos",3000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2024/226/09,Otros,25000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2024/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2024,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2024/230/00,A personal funcionario y no laboral,1000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,70000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30000.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7020/2024/460/00,A corporaciones locales,30000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,40000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7020/2024/422/00,A Universidades públicas,40000.0,
