Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2016/476/1B,Empleo autónomo mujeres,,11077.73
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2016/476/1H,Contr indefinida mujeres,,13000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2016/476/1I,Contratación indefinida personas con discapacidad,665000.0,479285.24
2016,7,Transferencias de capital (cap. 7),,,,,1981000.0,1800.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1651000.0,1800.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2016/776/1A,Empleo autónomo hombres,200000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2016/776/1B,Empleo autónomo mujeres,200000.0,1800.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2016/776/1P,Integración laboral de personas con discapacidad,1251000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,330000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B080/2016/786/1P,Integración laboral de personas con discapacidad,330000.0,
2017,1,Gastos de personal,,,,,13579890.0,12069070.92
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61469.06
2017,1,Gastos de personal,10,Altos cargos,B080/2017/100/00,Retribuciones básicas,61090.0,61469.06
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1674340.0,1582386.72
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2017/131/48,Complemento por Incapacidad Temporal,,5084.25
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2017/131/02,Otros complementos,,4517.64
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2017/131/01,Complementos específicos,88020.0,83333.8
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2017/130/04,Sueldos del grupo V,115010.0,104459.25
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2017/130/01,Sueldos del grupo II,318090.0,305663.42
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2017/130/00,Sueldos del grupo I,632950.0,601319.02
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2017/130/03,Sueldos del grupo IV,254560.0,221107.09
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2017/130/02,Sueldos del grupo III,20890.0,20105.0
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2017/130/08,Antigüedad,244820.0,236797.25
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9193450.0,8052035.39
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/120/04,Sueldos personal agrupaciones profesiona y Grupo E,8240.0,8489.14
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/120/00,Sueldos del Grupo A1 y Grupo A,724240.0,188775.44
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/120/01,Sueldos del Grupo A2 y Grupo B,1315250.0,1224366.84
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/120/02,Sueldos del Grupo C1 y Grupo C,699830.0,604401.74
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/120/03,Sueldos del Grupo C2 y Grupo D,656110.0,915863.05
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/120/08,Antigüedad,861440.0,677822.26
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/120/09,Sustituciones,31960.0,4459.67
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/121/09,Sustituciones,47210.0,3792.54
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/121/48,Complemento por Incapacidad Temporal,,46040.39
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/121/02,Otros complementos,,13818.21
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/121/01,Complementos específicos,3045160.0,2696809.08
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2017/121/00,Complemento de destino,1804010.0,1667397.03
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2651010.0,2373179.75
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2017/160/00,Seguridad Social,2651010.0,2094658.59
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2017/160/01,Otras,,277848.64
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2017/163/05,Acción social,,672.52
2017,8,Activos financieros,,,,,450000.0,
2017,8,Activos financieros,82,Concesión de préstamos,,,450000.0,
2017,8,Activos financieros,82,Concesión de préstamos,B080/2017/821/05,Otros préstamos y anticipos concedidos,450000.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,20500.0,44611.29
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10000.0,34223.71
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2017/227/06,Estudios y trabajos técn,,27581.15
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2017/227/09,Otros,,417.45
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2017/226/16,"Reuniones, conferencias y cursos con facturación",5000.0,4240.72
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2017/226/06,"Reuniones, conferencias y cursos",5000.0,1984.39
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,10387.58
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B080/2017/230/00,A personal funcionario y no laboral,10000.0,9659.42
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B080/2017/230/01,A personal laboral,500.0,728.16
2017,4,Transferencias corrientes (cap. 4),,,,,98140930.0,86812964.11
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,10432520.0,5959697.16
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,1650370.0,16041.19
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/4H,Plan de Empleo: Contratación en prácticas,260000.0,25700.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/4F,Ayudas especiales para afectados por ERE,110000.0,85300.03
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/41,Garantías ciudadan. Plan Empleo: Contratacion temp,1751250.0,1267138.59
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/47,"Acciones información,orie",,276727.86
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/44,Para cuotas Seg.Social de capitalización desempleo,115000.0,94164.53
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/1F,Plan de Empleo: Seguimiento,750000.0,1900000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/1P,"Integración laboral de pers con disca,centros espe",2003000.0,2163624.96
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/1S,Acción por el empleo,175000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/1G,Plan de Empleo: Contratación indefinida,755500.0,26500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/1A,Plan de Empleo: Fomento del autoempleo,2778400.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2017/486/1I,Contratación indefinida personas con discapacidad,84000.0,104500.0
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,69325000.0,53441519.78
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2017/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,56200500.0,52105040.56
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2017/466/1P,Integración laboral de personas con discapacidad,100000.0,128323.59
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2017/466/4L,Recuperación económica de zonas con despoblamiento,3000000.0,
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2017/466/4K,Recuperación económica de ciud en declive socioeco,2000000.0,
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2017/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,8024500.0,1208155.63
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,18383410.0,27411747.17
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2017/476/1S,Acción por el empleo,875000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2017/476/1P,Integración laboral de personas con discapacidad,7746810.0,13317608.46
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2017/476/1I,Contratación indefinida personas con discapacidad,1106000.0,740986.03
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2017/476/1H,Contr indefinida mujeres,,3136.95
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2017/476/1G,Plan de Empleo: Contratación indefinida,4341100.0,2484293.86
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2017/476/1B,Empleo autónomo mujeres,,1300.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2017/476/1A,Plan de Empleo: Fomento del autoempleo,1974500.0,8439860.91
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2017/476/4H,Plan de Empleo: Contratación en prácticas,2340000.0,2356310.96
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2017/476/41,Contratac.temp. o práctic,,68250.0
2017,7,Transferencias de capital (cap. 7),,,,,1581000.0,900152.77
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1251000.0,788967.77
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2017/776/1P,Integración laboral de personas con discapacidad,1251000.0,788967.77
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,330000.0,111185.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B080/2017/786/1P,Integración laboral de personas con discapacidad,330000.0,111185.0
2018,1,Gastos de personal,,,,,12503270.0,12275067.35
2018,1,Gastos de personal,10,Altos cargos,,,58590.0,62883.95
2018,1,Gastos de personal,10,Altos cargos,B080/2018/100/00,Retribuciones básicas,58590.0,62883.95
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1605360.0,1479051.93
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2018/131/48,Complemento por Incapacidad Temporal,,13110.37
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2018/131/02,Otros complementos,,6273.55
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2018/131/01,Complementos específicos,84390.0,78374.92
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2018/130/08,Antigüedad,234730.0,228547.63
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2018/130/04,Sueldos del grupo V,110270.0,99730.83
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2018/130/00,Sueldos del grupo I,606870.0,538305.72
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2018/130/01,Sueldos del grupo II,304990.0,273204.91
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2018/130/02,Sueldos del grupo III,20030.0,20806.52
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2018/130/03,Sueldos del grupo IV,244080.0,220697.48
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8608690.0,8292384.86
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/120/09,Sustituciones,30650.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/120/08,Antigüedad,825950.0,688378.81
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7900.0,7960.4
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/120/07,Func interinos temporales,,143798.49
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/120/01,Sueldos del Grupo A2 y Grupo B,1261070.0,1128884.91
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/120/00,Sueldos del Grupo A1 y Grupo A,694410.0,203084.3
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/120/03,Sueldos del Grupo C2 y Grupo D,629080.0,869092.7
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/120/02,Sueldos del Grupo C1 y Grupo C,671000.0,522704.91
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/121/48,Complemento por Incapacidad Temporal,,48301.95
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/121/02,Otros complementos,,26147.49
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/121/00,Complemento de destino,1626670.0,1671708.39
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/121/01,Complementos específicos,2816690.0,2824797.74
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/121/07,Func interinos temporales,,157524.77
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2018/121/09,Sustituciones,45270.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2230630.0,2440746.61
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2018/160/01,Otras,,241230.15
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2018/160/00,Seguridad Social,2230630.0,2199222.98
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2018/163/05,Acción social,,293.48
2018,8,Activos financieros,,,,,450000.0,
2018,8,Activos financieros,82,Concesión de préstamos,,,450000.0,
2018,8,Activos financieros,82,Concesión de préstamos,B080/2018/821/05,Otros préstamos y anticipos concedidos,450000.0,
2018,2,Gastos en bienes corrientes y servicios,,,,,210000.0,115608.24
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,210000.0,115608.24
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2018/227/06,Estudios y trabajos técnicos,200000.0,100815.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2018/226/16,"Reuniones, conferencias y cursos con facturación",5000.0,3409.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2018/226/02,Divulgación y campañas,,2897.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2018/226/03,Jurídico-contenciosos,,8237.59
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2018/226/06,"Reuniones, conferencias y cursos",5000.0,247.1
2018,4,Transferencias corrientes (cap. 4),,,,,109907430.0,91436224.47
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9350320.0,5974844.92
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/1P,"Integración laboral de pers con disca,centros espe",1813940.0,1916510.26
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/1S,Acción por el empleo,66000.0,398173.3
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/1A,Plan de Empleo: Fomento del autoempleo,2500000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/1G,Plan de Empleo: Contratación indefinida,442000.0,19600.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/1F,Plan de Empleo: Seguimiento,1000000.0,843750.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/1I,Contratación indefinida personas con discapacidad,84000.0,349908.6
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/41,Garantías ciudadan. Plan Empleo: Contratacion temp,1947140.0,1740587.44
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/44,Para cuotas Seg.Social de capitalización desempleo,115000.0,106510.25
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,388520.0,57103.45
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/4H,Plan de Empleo: Contratación en prácticas,623200.0,59108.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/4N,Empleo juvenil,250000.0,410000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2018/486/4F,Ayudas especiales para afectados por ERE,120520.0,73593.62
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,77192730.0,60508225.52
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2018/466/41,Garantías ciudadan. Plan Empleo: Contratacion temp,61916430.0,49256882.98
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2018/466/1P,Integración laboral de personas con discapacidad,106480.0,119270.92
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2018/466/4L,Recuperación económica de zonas con desp,,2633042.18
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2018/466/4N,Empleo juvenil,8113030.0,1980000.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2018/466/4J,Garantías ciuda. Plan Empleo: contratos colab. soc,7056790.0,4648171.02
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B080/2018/466/4K,Recuperación económica de ciud en decliv,,1870858.42
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,23364380.0,24953154.03
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2018/476/4H,Plan de Empleo: Contratación en prácticas,3136800.0,3023348.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2018/476/41,Contratac.temp. o práctic,,5175.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2018/476/4N,Empleo juvenil,250000.0,100000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2018/476/1S,Acción por el empleo,750000.0,36040.69
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2018/476/1P,Integración laboral de personas con discapacidad,10929580.0,13334039.15
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2018/476/1A,Plan de Empleo: Fomento del autoempleo,5009000.0,4269875.13
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2018/476/1G,Plan de Empleo: Contratación indefinida,2533000.0,3127306.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B080/2018/476/1I,Contratación indefinida personas con discapacidad,756000.0,1057370.06
2018,7,Transferencias de capital (cap. 7),,,,,901500.0,1259913.92
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,571500.0,974138.42
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B080/2018/776/1P,Integración laboral de personas con discapacidad,571500.0,974138.42
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,330000.0,285775.5
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B080/2018/786/1P,Integración laboral de personas con discapacidad,330000.0,285775.5
2019,1,Gastos de personal,,,,,12503270.0,12886431.5
2019,1,Gastos de personal,10,Altos cargos,,,58590.0,61595.84
2019,1,Gastos de personal,10,Altos cargos,B080/2019/100/00,Retribuciones básicas,58590.0,61595.84
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1605360.0,1494000.45
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2019/131/48,Complemento por Incapacidad Temporal,,11192.05
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2019/131/01,Complementos específicos,84390.0,79558.12
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2019/131/02,Otros complementos,,4571.71
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2019/130/01,Sueldos del grupo II,304990.0,278141.11
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2019/130/03,Sueldos del grupo IV,244080.0,238433.19
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2019/130/02,Sueldos del grupo III,20030.0,21423.01
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2019/130/04,Sueldos del grupo V,110270.0,91460.17
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2019/130/00,Sueldos del grupo I,606870.0,527483.9
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B080/2019/130/08,Antigüedad,234730.0,241737.19
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8608690.0,8673299.03
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/120/09,Sustituciones,30650.0,3439.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/120/07,Func interinos temporales,,188095.7
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7900.0,5205.02
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/120/02,Sueldos del Grupo C1 y Grupo C,671000.0,533119.35
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/120/03,Sueldos del Grupo C2 y Grupo D,629080.0,877536.11
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/120/00,Sueldos del Grupo A1 y Grupo A,694410.0,227234.26
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/120/01,Sueldos del Grupo A2 y Grupo B,1261070.0,1165169.77
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/120/08,Antigüedad,825950.0,704997.06
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/121/01,Complementos específicos,2816690.0,2966279.49
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/121/00,Complemento de destino,1626670.0,1720300.85
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/121/02,Otros complementos,,23018.65
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/121/48,Complemento por Incapacidad Temporal,,44979.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/121/07,Func interinos temporales,,208553.87
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B080/2019/121/09,Sustituciones,45270.0,5369.86
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2230630.0,2657536.18
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2019/160/01,Otras,,199595.15
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B080/2019/160/00,Seguridad Social,2230630.0,2457941.03
2019,8,Activos financieros,,,,,450000.0,
2019,8,Activos financieros,82,Concesión de préstamos,,,450000.0,
2019,8,Activos financieros,82,Concesión de préstamos,B080/2019/821/05,Otros préstamos y anticipos concedidos,450000.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,210000.0,16918.09
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,210000.0,16918.09
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2019/227/06,Estudios y trabajos técnicos,200000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2019/226/11,Compensación gastos de representación,,954.78
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2019/226/02,Divulgación y campañas institucionales,,10157.04
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B080/2019/226/06,"Reuniones, conferencias y cursos",10000.0,5806.27
2019,4,Transferencias corrientes (cap. 4),,,,,109907430.0,52757417.34
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9350320.0,5017891.54
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/1F,Plan de Empleo: Seguimiento,1000000.0,999969.28
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/1A,Plan de Empleo: Fomento del autoempleo,2500000.0,111487.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/1I,Contratación indefinida personas con discapacidad,84000.0,166390.82
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/1S,Acción por el empleo,66000.0,174771.71
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B080/2019/486/1P,"Integración laboral de pers con disca,centros espe",1813940.0,2345876.78
