Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174320.0,217689.44
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2018/160/00,Seguridad Social,174320.0,195330.35
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2018/160/01,Otras,,22359.09
2018,2,Gastos en bienes corrientes y servicios,,,,,1758380.0,298653.07
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1758380.0,298653.07
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2018/227/06,Estudios y trabajos técnicos,1753380.0,291260.99
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2018/226/16,"Reuniones, conferencias y cursos con fac",,4633.29
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2018/226/06,"Reuniones, conferencias y cursos",5000.0,2758.79
2018,4,Transferencias corrientes (cap. 4),,,,,12790.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,12790.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2018/483/1H,Redes de desarrollo rural,12790.0,
2018,7,Transferencias de capital (cap. 7),,,,,49640650.0,21875080.78
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4625000.0,594903.91
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D030/2018/760/00,A corporaciones locales,4625000.0,594903.91
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45015650.0,21280176.87
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2018/783/1H,Leader,45015650.0,21280176.87
2019,1,Gastos de personal,,,,,970280.0,1146209.51
2019,1,Gastos de personal,10,Altos cargos,,,62960.0,64632.05
2019,1,Gastos de personal,10,Altos cargos,D030/2019/100/00,Retribuciones básicas,62960.0,64632.05
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,733000.0,829082.16
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/120/03,Sueldos del Grupo C2 y Grupo D,36010.0,34064.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/120/07,Func interinos temporales,,92273.88
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/120/08,Antigüedad,43260.0,52347.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/120/01,Sueldos del Grupo A2 y Grupo B,69330.0,69469.83
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/120/00,Sueldos del Grupo A1 y Grupo A,157660.0,83863.87
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/121/00,Complemento de destino,152230.0,128118.44
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/121/02,Otros complementos,,2326.69
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/121/48,Complemento por Incapacidad Temporal,,13198.47
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/121/01,Complementos específicos,274510.0,246871.14
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2019/121/07,Func interinos temporales,,106547.76
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174320.0,252495.3
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2019/160/01,Otras,,63602.2
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2019/160/00,Seguridad Social,174320.0,188893.1
2019,2,Gastos en bienes corrientes y servicios,,,,,1758380.0,167723.26
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1758380.0,167723.26
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2019/227/06,Estudios y trabajos técnicos,1753380.0,162761.59
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2019/226/11,Compensación gastos de representación,,1573.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2019/226/06,"Reuniones, conferencias y cursos",5000.0,3388.03
2019,4,Transferencias corrientes (cap. 4),,,,,12790.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,12790.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2019/483/1H,Redes de desarrollo rural,12790.0,
2019,7,Transferencias de capital (cap. 7),,,,,49640650.0,21672664.76
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4625000.0,
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D030/2019/760/00,A corporaciones locales,4625000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45015650.0,21672664.76
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2019/783/1H,Leader,45015650.0,21672664.76
2020,1,Gastos de personal,,,,,1225090.0,1277152.32
2020,1,Gastos de personal,10,Altos cargos,,,70930.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,D030/2020/100/00,Retribuciones básicas,70930.0,66333.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,895350.0,952738.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/120/03,Sueldos del Grupo C2 y Grupo D,36550.0,42822.14
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/120/08,Antigüedad,56900.0,52359.45
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/120/01,Sueldos del Grupo A2 y Grupo B,126680.0,64889.01
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/120/00,Sueldos del Grupo A1 y Grupo A,176070.0,106832.86
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/120/07,Funcionarios interinos para programas temporales,101880.0,110020.86
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/121/07,Funcionarios interinos para programas te,,121669.16
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/121/00,Complemento de destino,136230.0,150395.44
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/121/01,Complementos específicos,261040.0,299913.72
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/121/02,Otros complementos,,714.32
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2020/121/48,Complemento por Incapacidad Temporal,,3121.32
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,258810.0,258080.5
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2020/160/01,Otras,84180.0,13371.68
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2020/160/00,Seguridad Social,174630.0,244708.82
2020,2,Gastos en bienes corrientes y servicios,,,,,665260.0,96350.11
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,665260.0,96350.11
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2020/227/06,Estudios y trabajos técnicos,660260.0,91079.22
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2020/226/06,"Reuniones, conferencias y cursos",5000.0,964.57
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2020/226/11,Compensación gastos de representación,,4306.32
2020,4,Transferencias corrientes (cap. 4),,,,,12790.0,50000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,12790.0,50000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2020/483/1H,Redes de desarrollo rural,12790.0,50000.0
2020,7,Transferencias de capital (cap. 7),,,,,45000650.0,15188392.29
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45000650.0,15188392.29
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2020/783/1H,Leader,45000650.0,15188392.29
2021,1,Gastos de personal,,,,,1281940.0,1338038.71
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,D030/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1010770.0,1004862.62
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/120/08,Antigüedad,46350.0,57641.23
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/120/03,Sueldos del Grupo C2 y Grupo D,39020.0,46922.03
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/120/00,Sueldos del Grupo A1 y Grupo A,187760.0,102035.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/120/01,Sueldos del Grupo A2 y Grupo B,12490.0,83978.76
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/120/07,Funcionarios interinos para programas temporales,101880.0,112407.02
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/121/48,Complemento por Incapacidad Temporal,,902.79
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/121/07,Funcionarios interinos para programas temporales,100000.0,126344.74
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/121/01,Complementos específicos,349590.0,313864.85
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/121/00,Complemento de destino,173680.0,160691.74
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2021/121/02,Otros complementos,,73.88
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204830.0,266842.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2021/160/00,Seguridad Social,189830.0,265048.95
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2021/160/01,Otras,15000.0,1793.6
2021,2,Gastos en bienes corrientes y servicios,,,,,1054850.0,95924.12
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1054850.0,95924.12
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2021/227/06,Estudios y trabajos técnicos,1034850.0,91079.22
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2021/226/06,"Reuniones, conferencias y cursos",20000.0,204.56
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2021/226/11,Compensación gastos de representación,,4640.34
2021,4,Transferencias corrientes (cap. 4),,,,,87790.0,95000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,87790.0,95000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2021/483/1H,Redes de desarrollo rural,87790.0,75000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2021/480/00,A familias e instit sfl,,20000.0
2021,7,Transferencias de capital (cap. 7),,,,,56142850.0,18585116.41
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,56142850.0,18585116.41
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2021/783/1H,Leader,56142850.0,18585116.41
2022,1,Gastos de personal,,,,,1246690.0,1618187.38
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,D030/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,955580.0,1225530.57
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/120/00,Sueldos del Grupo A1 y Grupo A,196720.0,127736.81
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/120/01,Sueldos del Grupo A2 y Grupo B,14430.0,80782.43
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/120/08,Antigüedad,59450.0,66755.68
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/120/03,Sueldos del Grupo C2 y Grupo D,46800.0,45312.47
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/120/07,Funcionarios interinos para programas temporales,65580.0,149783.48
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/121/48,Complemento por Incapacidad Temporal,,14271.3
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/121/07,Funcionarios interinos para programas temporales,75740.0,168806.95
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/121/01,Complementos específicos,331130.0,381196.05
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/121/00,Complemento de destino,165730.0,184502.4
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2022/121/02,Otros complementos,,6383.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,223440.0,324001.65
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2022/160/01,Otras,,13281.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2022/160/00,Seguridad Social,223440.0,310720.58
2022,2,Gastos en bienes corrientes y servicios,,,,,769140.0,98003.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,769140.0,98003.66
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2022/227/06,Estudios y trabajos técnicos,749140.0,91079.22
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2022/226/06,"Reuniones, conferencias y cursos",20000.0,397.16
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2022/226/11,Compensación gastos de representación,,6527.28
2022,4,Transferencias corrientes (cap. 4),,,,,112790.0,159895.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,59895.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D030/2022/422/04,UCLM. Observatorio y otras actuaciones,,59895.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,112790.0,100000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2022/483/1H,Redes de desarrollo rural,87790.0,75000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2022/480/00,A familias e instituciones sin fin de lucro,25000.0,25000.0
2022,7,Transferencias de capital (cap. 7),,,,,59207140.0,21943935.87
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,59207140.0,21943935.87
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2022/783/1H,Leader,59207140.0,21943935.87
2023,1,Gastos de personal,,,,,1724670.0,777966.56
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,D030/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1312550.0,576099.55
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/120/08,Antigüedad,66300.0,28471.64
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/120/00,Sueldos del Grupo A1 y Grupo A,204590.0,65178.36
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/120/07,Funcionarios interinos para programas temporales,217340.0,78674.89
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/120/01,Sueldos del Grupo A2 y Grupo B,14990.0,34663.08
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/120/03,Sueldos del Grupo C2 y Grupo D,48670.0,22076.93
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/121/01,Complementos específicos,346660.0,168125.16
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/121/48,Complemento por Incapacidad Temporal,,2361.76
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/121/07,Funcionarios interinos para programas temporales,244420.0,88386.73
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/121/02,Otros complementos,,776.53
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2023/121/00,Complemento de destino,169580.0,87384.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,341750.0,166681.23
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2023/160/00,Seguridad Social,341750.0,163718.51
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2023/160/01,Otras,,2962.72
2023,2,Gastos en bienes corrientes y servicios,,,,,126710.0,3046.05
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,126710.0,3046.05
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2023/227/06,Estudios y trabajos técnicos,101710.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2023/226/06,"Reuniones, conferencias y cursos",25000.0,723.44
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2023/226/11,Compensación gastos de representación,,2322.61
2023,4,Transferencias corrientes (cap. 4),,,,,165000.0,145933.18
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,60000.0,24774.75
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D030/2023/422/04,UCLM. Observatorio y otras actuaciones,60000.0,24774.75
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,105000.0,121158.43
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2023/483/1H,Redes de desarrollo rural,75000.0,121158.43
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2023/480/00,A familias e instituciones sin fin de lucro,30000.0,
2023,7,Transferencias de capital (cap. 7),,,,,55658420.0,13757285.86
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,55658420.0,13757285.86
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2023/783/1H,Leader,55658420.0,13757285.86
2024,1,Gastos de personal,,,,,1570890.0,
2024,1,Gastos de personal,10,Altos cargos,,,72130.0,
2024,1,Gastos de personal,10,Altos cargos,D030/2024/100/00,Retribuciones básicas,72130.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1180990.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2024/120/08,Antigüedad,43090.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2024/120/00,Sueldos del Grupo A1 y Grupo A,174770.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2024/120/07,Funcionarios interinos para programas temporales,223870.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2024/120/01,Sueldos del Grupo A2 y Grupo B,15370.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2024/120/03,Sueldos del Grupo C2 y Grupo D,39910.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2024/121/01,Complementos específicos,286180.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2024/121/07,Funcionarios interinos para programas temporales,251760.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2024/121/00,Complemento de destino,146040.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,317770.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2024/160/00,Seguridad Social,317770.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,432000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,432000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2024/227/06,Estudios y trabajos técnicos,432000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,290000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,90000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D030/2024/422/04,UCLM. Observatorio y otras actuaciones,90000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,200000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2024/483/1H,Redes de desarrollo rural,160000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2024/480/00,A familias e instituciones sin fin de lucro,40000.0,
2024,7,Transferencias de capital (cap. 7),,,,,47741430.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,47741430.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2024/783/1H,Leader,47741430.0,
