Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/221/03,Combustible,21800.0,129133.63
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/221/00,Energía eléctrica,470500.0,359942.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/221/01,Agua,154840.0,119191.81
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/221/05,Productos alimenticios,560000.0,515919.91
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/221/09,Otros suministros,161650.0,118018.07
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/221/41,Vestuario,120.0,2059.58
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/221/10,Productos farmacéuticos,,10.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/220/00,Ordinario no inventariable,190.0,4180.91
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/220/02,Material informático no inventariable,620.0,1639.86
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/220/01,"Prensa, revistas, libros y otras publicaciones",1730.0,1275.8
2013,4,Transferencias corrientes (cap. 4),,,,,104461570.0,104721102.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,104461570.0,104591570.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2013/422/01,Actuaciones investigación,,130000.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2013/422/03,UCLM gastos de funcionamiento,98147400.0,98147400.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2013/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2013/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,5877050.0,5877050.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,129532.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2013/487/1C,Ayudas y becas al estudio,,129532.0
2013,7,Transferencias de capital (cap. 7),,,,,3862340.0,499995.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,3862340.0,499995.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2013/722/04,UCLM Plan de ampliación enseñanzas universitarias,3362340.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2013/722/05,Campus de Guadalajara. Universidad  Alcalá Henares,500000.0,499995.0
2013,6,Inversiones reales,,,,,554000.0,57564.83
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,454000.0,10490.2
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2013/602/00,Edificios y otras construcciones,454000.0,10490.2
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,100000.0,47074.63
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2013/612/00,Edificios y otras construcciones,100000.0,23894.56
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2013/615/00,Mobiliario y enseres,,23180.07
2013,9,Pasivos financieros,,,,,189240.0,189233.17
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2013/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,189233.17
2014,1,Gastos de personal,,,,,1340130.0,2435493.71
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,930870.0,1680464.77
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/131/48,Complemento por Incapacidad Temporal,,5725.0
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/131/09,Sustituciones. Ret. compl,,4033.88
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/131/02,Otros complementos,,115567.1
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/131/01,Complementos específicos,88120.0,124535.35
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/130/04,Sueldos del grupo V,444170.0,719453.31
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/130/00,Sueldos del grupo I,26830.0,43528.8
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/130/02,Sueldos del grupo III,253090.0,294149.3
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/130/03,Sueldos del grupo IV,118660.0,125194.28
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/130/08,Antigüedad,,223765.57
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2014/130/09,Sustituciones. Ret. básic,,24512.18
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,92030.0,60144.99
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2014/120/01,Sueldos del Grupo A2 y B,,9330.2
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2014/120/00,Sueldos del Grupo A1 y Grupo A,29360.0,10665.81
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2014/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2014/120/08,Antigüedad,,8160.96
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2014/121/00,Complemento de destino,21620.0,12389.4
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2014/121/01,Complementos específicos,32670.0,19598.62
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,317230.0,694883.95
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2014/160/01,Otras,,39923.53
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2014/160/00,Seguridad Social,317230.0,653668.12
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2014/163/04,Transporte del personal,,573.32
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2014/163/05,Acción social,,718.98
2014,2,Gastos en bienes corrientes y servicios,,,,,894160.0,538294.71
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,34826.35
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2014/214/00,Elementos de transporte,,67.13
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2014/215/00,Mobiliario y enseres,1500.0,2581.85
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2014/212/00,Edificios y otras construcciones,2500.0,31959.57
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2014/213/00,"Maquinaria, instalaciones y utillaje",1000.0,217.8
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,889160.0,503468.36
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/227/50,Servicios contratados y de comedor,96000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/227/06,Estudios y trabajos técnicos,25000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/227/01,Seguridad,,2885.86
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/227/00,Limpieza y aseo,40000.0,14217.36
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/227/09,Otros,79200.0,2947.21
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/226/19,Otros con facturación,,372.73
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/226/09,Otros,,88927.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/225/00,Locales,69160.0,9387.27
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/221/41,Vestuario,,290.13
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/221/05,Productos alimenticios,200000.0,170542.43
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/221/03,Combustible,21800.0,29004.53
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/221/02,Gas,100000.0,75105.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/221/01,Agua,60000.0,7027.01
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/221/00,Energía eléctrica,134810.0,73150.37
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/221/09,Otros suministros,63000.0,29335.82
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/221/10,Productos farmacéuticos,,50.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/220/00,Ordinario no inventariable,190.0,185.44
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/220/02,Material informát no inv,,39.55
2014,4,Transferencias corrientes (cap. 4),,,,,109454350.0,114687065.91
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,109454350.0,114568864.55
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2014/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2014/422/00,A Universidades públicas,,40000.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2014/422/03,UCLM gastos de funcionamiento,103000000.0,105690000.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2014/422/04,UCLM otras actuaciones,140180.0,290271.75
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2014/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,5877050.0,5877050.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2014/422/06,Campus de Guadalajara. UAH. Otras actuac,,2234422.8
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,118201.36
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2014/487/1C,Ayudas y becas al estudio,,18601.36
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2014/480/00,A familias e instit sfl,,99600.0
2014,7,Transferencias de capital (cap. 7),,,,,2234430.0,
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,2234430.0,
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2014/722/05,Campus de Guadalajara. Universidad  Alcalá Henares,2234430.0,
2014,6,Inversiones reales,,,,,600000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,500000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2014/602/00,Edificios y otras construcciones,500000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,100000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2014/612/00,Edificios y otras construcciones,100000.0,
2014,9,Pasivos financieros,,,,,189240.0,189233.17
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2014/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,189233.17
2015,1,Gastos de personal,,,,,20000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,A070/2015/151/00,Gratificaciones,20000.0,
2015,2,Gastos en bienes corrientes y servicios,,,,,20000.0,98890.78
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,8852.59
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2015/215/00,Mobiliario y enseres,1500.0,68.0
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2015/212/00,Edificios y otras construcciones,1000.0,2579.97
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2015/213/00,"Maquin, instal y utillaje",,6204.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,17500.0,90038.19
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/227/06,Estudios y trabajos técnicos,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/227/03,Postales,,10.82
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/227/01,Seguridad,,151.24
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/227/09,Otros,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/227/00,Limpieza y aseo,,5019.36
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/227/50,Servicios contratados y de comedor,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/226/09,Otros,,70608.25
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/225/00,Locales,4000.0,1784.24
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/221/09,Otros suministros,,340.18
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/221/00,Energía eléctrica,3000.0,9682.36
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/221/01,Agua,,378.58
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/221/02,Gas,3500.0,1865.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/221/03,Combustible,2000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/221/05,Productos alimenticios,2000.0,197.52
2015,4,Transferencias corrientes (cap. 4),,,,,133814120.0,126413720.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,126314120.0,126314120.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2015/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,5877000.0,5877000.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2015/422/03,UCLM gastos de funcionamiento,120000000.0,120000000.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2015/422/02,Ayudas a centros asociados de la UNED,437120.0,437120.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7500000.0,99600.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2015/480/00,A familias e instituciones sin fin de lucro,7500000.0,99600.0
2015,7,Transferencias de capital (cap. 7),,,,,3373640.0,3373637.24
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,3373640.0,3373637.24
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2015/722/05,Campus de Guadalajara. Universidad  Alcalá Henares,3373640.0,3373637.24
2015,6,Inversiones reales,,,,,50000.0,17607.57
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,,3869.0
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2015/603/01,Instalaciones técnicas,,3869.0
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,50000.0,13738.57
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2015/612/00,Edificios y otras construcciones,50000.0,13738.57
2015,9,Pasivos financieros,,,,,189240.0,189233.17
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2015/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,189233.17
2016,1,Gastos de personal,,,,,250750.0,79401.05
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,55227.3
2016,1,Gastos de personal,10,Altos cargos,A070/2016/100/00,Retribuciones básicas,59610.0,55227.3
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,58060.0,3248.76
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2016/131/02,Otros complementos,,476.13
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2016/130/04,Sueldos del grupo V,27490.0,1875.89
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2016/130/02,Sueldos del grupo III,9190.0,896.74
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2016/130/08,Antigüedad,15960.0,
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2016/130/03,Sueldos del grupo IV,5420.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,99260.0,19911.04
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2016/120/08,Antigüedad,,5247.48
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2016/120/00,Sueldos del Grupo A1 y Grupo A,29650.0,4051.66
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2016/121/00,Complemento de destino,23540.0,3362.92
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2016/121/01,Complementos específicos,46070.0,7248.98
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,33820.0,1013.95
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2016/160/01,Otras,,96.16
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2016/160/00,Seguridad Social,33820.0,917.79
2016,2,Gastos en bienes corrientes y servicios,,,,,68460.0,14841.45
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2016/215/00,Mobiliario y enseres,1500.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2016/212/00,Edificios y otras construcciones,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65960.0,14841.45
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/227/50,Servicios contratados y de comedor,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/227/09,Otros,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/227/06,Estudios y trabajos técnicos,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/227/00,Limpieza y aseo,,857.69
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/226/09,Otros,48460.0,4151.75
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/225/00,Locales,4000.0,1248.94
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/221/09,Otros suministros,,1792.6
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/221/05,Productos alimenticios,2000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/221/01,Agua,,295.42
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/221/00,Energía eléctrica,3000.0,5268.05
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/221/03,Combustible,2000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2016/221/02,Gas,3500.0,1227.0
2016,4,Transferencias corrientes (cap. 4),,,,,139414120.0,134004251.2
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,132314120.0,133464119.92
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2016/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,6157000.0,6157000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2016/422/02,Ayudas a centros asociados de la UNED,437120.0,437119.92
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2016/422/03,UCLM gastos de funcionamiento,125720000.0,125720000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2016/422/06,Campus de Guadalajara. UAH. Otras actuac,,1150000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7100000.0,540131.28
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2016/487/27,Programa de Retención y Retorno de Talento,500000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2016/480/90,Subvenciones y ayudas en especie,,428738.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2016/480/00,A familias e instituciones sin fin de lucro,6600000.0,111393.28
2016,7,Transferencias de capital (cap. 7),,,,,1400000.0,350000.0
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1400000.0,350000.0
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2016/722/05,Campus de Guadalajara. Universidad  Alcalá Henares,1400000.0,350000.0
2016,6,Inversiones reales,,,,,578750.0,6495.0
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,528750.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A070/2016/602/00,Edificios y otras construcciones,528750.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,50000.0,6495.0
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,A070/2016/612/00,Edificios y otras construcciones,50000.0,6495.0
2016,9,Pasivos financieros,,,,,189240.0,189233.17
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2016/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,189240.0,189233.17
2017,1,Gastos de personal,,,,,145140.0,138944.62
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61236.12
2017,1,Gastos de personal,10,Altos cargos,A070/2017/100/00,Retribuciones básicas,61090.0,61236.12
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,2582.12
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2017/130/02,Sueldos del grupo III,,877.24
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A070/2017/130/04,Sueldos del grupo V,,1704.88
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,60820.0,63730.28
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2017/120/00,Sueldos del Grupo A1 y Grupo A,15200.0,15848.45
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2017/120/08,Antigüedad,5740.0,9495.43
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2017/121/01,Complementos específicos,27810.0,26498.44
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2017/121/00,Complemento de destino,12070.0,11887.96
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23230.0,11396.1
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A070/2017/160/00,Seguridad Social,23230.0,11396.1
2017,2,Gastos en bienes corrientes y servicios,,,,,68090.0,42833.41
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,2335.84
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2017/215/00,Mobiliario y enseres,1500.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A070/2017/212/00,Edificios y otras construcciones,1000.0,2335.84
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65590.0,40497.57
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/227/09,Otros,1000.0,885.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/227/00,Limpieza y aseo,,900.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/227/06,Estudios y trabajos técnicos,1000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/227/50,Servicios contratados y de comedor,1000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/226/09,Otros,48090.0,31080.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/225/00,Locales,4000.0,2695.79
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/221/09,Otros suministros,,702.63
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/221/05,Productos alimenticios,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/221/02,Gas,3500.0,2327.02
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/221/03,Combustible,2000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2017/221/00,Energía eléctrica,3000.0,1907.13
2017,4,Transferencias corrientes (cap. 4),,,,,149148600.0,143248465.62
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,142048600.0,142048583.67
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2017/422/05,Campus Guadalajara. UAH. Gastos de func. Cont-Prog,6611480.0,6611479.95
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2017/422/03,UCLM. Gastos de funcionamiento. Contrato-Programa,135000000.0,135000000.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2017/422/02,Ayudas a centros asociados de la UNED,437120.0,437103.72
