Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/227/06,Estudios y trabajos técnicos,4630.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/227/09,Otros,140.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/226/16,"Reuniones, conferencias y cursos con fac",,396.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/226/06,"Reuniones, conferencias y cursos",410.0,33.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/221/10,Productos farmacéuticos,,448024.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/220/02,Material informático no inventariable,7680.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/220/00,Ordinario no inventariable,13000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2016/220/01,"Prensa, revistas, libros",,4741.57
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,2398.39
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2016/230/00,A personal funcionario y no laboral,5000.0,2398.39
2017,1,Gastos de personal,,,,,3645690.0,3548771.29
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,1780.03
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/132/10,Retribuciones complementa,,312.21
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G090/2017/132/00,Retribuciones básicas,,1467.82
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2975690.0,2834915.31
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/08,Antigüedad,258800.0,233003.48
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/09,Sustituciones,36680.0,27605.46
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/00,Sueldos del Grupo A1 y Grupo A,774940.0,653813.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/01,Sueldos del Grupo A2 y Grupo B,80170.0,177832.53
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/02,Sueldos del Grupo C1 y Grupo C,133040.0,40370.95
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/120/03,Sueldos del Grupo C2 y Grupo D,43380.0,141895.86
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/02,Otros complementos,14370.0,6064.53
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/01,Complementos específicos,1003180.0,928500.06
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/00,Complemento de destino,588170.0,575225.44
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/48,Complemento por Incapacidad Temporal,,17194.1
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2017/121/09,Sustituciones,42960.0,33409.35
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,670000.0,712075.95
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2017/160/00,Seguridad Social,670000.0,664379.81
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2017/160/01,Otras,,47696.14
2017,2,Gastos en bienes corrientes y servicios,,,,,32460.0,334420.98
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1600.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2017/215/00,Mobiliario y enseres,1600.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,25860.0,332778.61
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/227/06,Estudios y trabajos técnicos,4630.0,544.5
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/227/09,Otros,140.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/226/06,"Reuniones, conferencias y cursos",410.0,189.35
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/226/16,"Reuniones, conferencias y cursos con fac",,400.95
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/221/10,Productos farmacéuticos,,329816.76
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/220/00,Ordinario no inventariable,13000.0,1827.05
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2017/220/02,Material informático no inventariable,7680.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,1642.37
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2017/230/00,A personal funcionario y no laboral,5000.0,1642.37
2018,1,Gastos de personal,,,,,3546990.0,3488563.1
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2895240.0,2780003.18
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/00,Sueldos del Grupo A1 y Grupo A,753840.0,608634.05
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/02,Sueldos del Grupo C1 y Grupo C,129420.0,39553.89
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/09,Sustituciones,35680.0,16716.38
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/08,Antigüedad,251750.0,238731.37
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/01,Sueldos del Grupo A2 y Grupo B,77990.0,171824.82
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/120/03,Sueldos del Grupo C2 y Grupo D,42200.0,136711.82
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/09,Sustituciones,41790.0,22263.18
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/02,Otros complementos,13970.0,6924.81
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/00,Complemento de destino,572150.0,567444.91
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/01,Complementos específicos,976450.0,954335.85
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2018/121/48,Complemento por Incapacidad Temporal,,16862.1
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,651750.0,708559.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2018/160/01,Otras,,52073.33
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2018/160/00,Seguridad Social,651750.0,656486.59
2018,2,Gastos en bienes corrientes y servicios,,,,,32460.0,391893.22
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1600.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2018/215/00,Mobiliario y enseres,1600.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,25860.0,389870.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/227/82,Servicios de carácter informático,3000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/227/06,Estudios y trabajos técnicos,4630.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/226/06,"Reuniones, conferencias y cursos",550.0,96.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/223/00,Transportes,,100.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/221/10,Productos farmacéuticos,,389674.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/220/00,Ordinario no inventariable,5000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2018/220/02,Material informático no inventariable,7680.0,
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,2022.27
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2018/230/00,A personal funcionario y no laboral,5000.0,2022.27
2019,1,Gastos de personal,,,,,3546990.0,3683796.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2895240.0,2938971.48
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/03,Sueldos del Grupo C2 y Grupo D,42200.0,139665.45
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/02,Sueldos del Grupo C1 y Grupo C,129420.0,41941.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/00,Sueldos del Grupo A1 y Grupo A,753840.0,654742.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/01,Sueldos del Grupo A2 y Grupo B,77990.0,175734.92
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/08,Antigüedad,251750.0,258480.07
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/120/09,Sustituciones,35680.0,6021.27
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/48,Complemento por Incapacidad Temporal,,18261.79
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/00,Complemento de destino,572150.0,600166.64
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/02,Otros complementos,13970.0,12436.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/09,Sustituciones,41790.0,7554.4
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2019/121/01,Complementos específicos,976450.0,1023967.23
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,651750.0,744824.6
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2019/160/00,Seguridad Social,651750.0,715820.01
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2019/160/01,Otras,,29004.59
2019,2,Gastos en bienes corrientes y servicios,,,,,32460.0,659337.79
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1600.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G090/2019/215/00,Mobiliario y enseres,1600.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,25860.0,656609.81
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/227/06,Estudios y trabajos técnicos,4630.0,484.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/227/82,Servicios de carácter informático,3000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/226/06,"Reuniones, conferencias y cursos",550.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/10,Productos farmacéuticos,,656092.05
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/221/20,Inst y peq utillaje sanit,,33.76
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/220/02,Material informático no inventariable,7680.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/220/01,"Prensa, revistas, libros y otras publicaciones",5000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2019/220/00,Ordinario no inventariable,5000.0,
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,2727.98
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2019/230/00,A personal funcionario y no laboral,5000.0,2727.98
2020,1,Gastos de personal,,,,,3722160.0,3495303.3
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3116940.0,2765117.13
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/03,Sueldos del Grupo C2 y Grupo D,146200.0,132720.22
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/00,Sueldos del Grupo A1 y Grupo A,704280.0,615190.27
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/02,Sueldos del Grupo C1 y Grupo C,43120.0,38712.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/08,Antigüedad,276110.0,251730.97
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/09,Sustituciones,9930.0,10856.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/120/01,Sueldos del Grupo A2 y Grupo B,182980.0,161352.34
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/00,Complemento de destino,640120.0,558101.21
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/09,Sustituciones,12450.0,14406.39
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/48,Complemento por Incapacidad Temporal,,22224.67
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/02,Otros complementos,9740.0,9919.51
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2020/121/01,Complementos específicos,1092010.0,949901.79
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,,916.95
2020,1,Gastos de personal,15,Incentivos al rendimiento,G090/2020/151/00,Gratificaciones,,916.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,605220.0,729269.22
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2020/160/00,Seguridad Social,605220.0,660471.46
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2020/160/01,Otras,,68797.76
2020,2,Gastos en bienes corrientes y servicios,,,,,32460.0,541472.61
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,27460.0,541204.18
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/227/06,Estudios y trabajos técnicos,4630.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/227/82,Servicios de carácter informático,3000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/226/06,"Reuniones, conferencias y cursos",3150.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/221/10,Productos farmacéuticos,,541204.18
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/220/02,Material informático no inventariable,7680.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/220/00,Ordinario no inventariable,5000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2020/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,268.43
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2020/230/00,A personal funcionario y no laboral,5000.0,268.43
2021,1,Gastos de personal,,,,,3489600.0,3356534.76
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2802850.0,2639207.83
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/120/09,Sustituciones,9930.0,23749.4
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/120/08,Antigüedad,245850.0,236207.41
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/120/00,Sueldos del Grupo A1 y Grupo A,722140.0,627306.47
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/120/03,Sueldos del Grupo C2 y Grupo D,15610.0,97596.47
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/120/01,Sueldos del Grupo A2 y Grupo B,87420.0,134676.0
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/120/02,Sueldos del Grupo C1 y Grupo C,112530.0,20607.81
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/121/02,Otros complementos,,21049.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/121/00,Complemento de destino,590780.0,520835.47
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/121/09,Sustituciones,12450.0,31507.08
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/121/01,Complementos específicos,1006140.0,893891.9
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2021/121/48,Complemento por Incapacidad Temporal,,31780.28
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,11586.9
2021,1,Gastos de personal,15,Incentivos al rendimiento,G090/2021/151/00,Gratificaciones,,11586.9
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,686750.0,705740.03
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2021/160/01,Otras,,102811.9
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2021/160/00,Seguridad Social,686750.0,602928.13
2021,2,Gastos en bienes corrientes y servicios,,,,,562460.0,283632.5
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,527460.0,281572.77
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2021/227/82,Servicios de carácter informático,3000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2021/227/06,Estudios y trabajos técnicos,4630.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2021/226/06,"Reuniones, conferencias y cursos",3150.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2021/223/00,Transportes,,209.91
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2021/221/10,Productos farmacéuticos,500000.0,281362.86
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2021/220/00,Ordinario no inventariable,5000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2021/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2021/220/02,Material informático no inventariable,7680.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,2059.73
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2021/230/00,A personal funcionario y no laboral,5000.0,2059.73
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2021/233/00,A personal funcionario y no laboral,30000.0,
2021,6,Inversiones reales,,,,,20000.0,
2021,6,Inversiones reales,63,,,,20000.0,
2021,6,Inversiones reales,63,,G090/2021/634/20,Equip proces informa. No activable y no inventaria,20000.0,
2022,1,Gastos de personal,,,,,3694630.0,3480936.87
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3028510.0,2777017.97
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/120/00,Sueldos del Grupo A1 y Grupo A,819660.0,655762.54
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/120/01,Sueldos del Grupo A2 y Grupo B,115330.0,164776.82
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/120/02,Sueldos del Grupo C1 y Grupo C,121460.0,21513.42
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/120/08,Antigüedad,272680.0,250376.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/120/03,Sueldos del Grupo C2 y Grupo D,9370.0,91443.79
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/120/09,Sustituciones,20000.0,25816.01
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/121/09,Sustituciones,30000.0,34989.49
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/121/48,Complemento por Incapacidad Temporal,,27818.53
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/121/02,Otros complementos,,8733.39
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/121/01,Complementos específicos,1033690.0,941326.91
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2022/121/00,Complemento de destino,606320.0,554460.81
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,,6427.69
2022,1,Gastos de personal,15,Incentivos al rendimiento,G090/2022/151/00,Gratificaciones,,6427.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,666120.0,697491.21
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2022/160/00,Seguridad Social,666120.0,615585.46
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2022/160/01,Otras,,81905.75
2022,2,Gastos en bienes corrientes y servicios,,,,,562460.0,376119.01
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,527460.0,375262.62
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2022/227/82,Servicios de carácter informático,3000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2022/227/06,Estudios y trabajos técnicos,4630.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2022/226/06,"Reuniones, conferencias y cursos",3150.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2022/223/00,Transportes,,90.75
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2022/221/10,Productos farmacéuticos,500000.0,375171.87
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2022/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2022/220/00,Ordinario no inventariable,5000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2022/220/02,Material informático no inventariable,7680.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,856.39
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2022/230/00,A personal funcionario y no laboral,5000.0,856.39
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G090/2022/233/00,A personal funcionario y no laboral,30000.0,
2022,6,Inversiones reales,,,,,20000.0,
2022,6,Inversiones reales,63,,,,20000.0,
2022,6,Inversiones reales,63,,G090/2022/634/20,Equip proces informa. No activable y no inventaria,20000.0,
2023,1,Gastos de personal,,,,,3694300.0,1889389.1
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3066170.0,1484602.66
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/120/08,Antigüedad,280130.0,133020.68
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/120/09,Sustituciones,25000.0,6879.53
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/120/03,Sueldos del Grupo C2 y Grupo D,9970.0,44669.21
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/120/02,Sueldos del Grupo C1 y Grupo C,126290.0,14931.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/120/01,Sueldos del Grupo A2 y Grupo B,119940.0,88676.54
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/120/00,Sueldos del Grupo A1 y Grupo A,852440.0,361423.02
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/121/00,Complemento de destino,635530.0,298099.1
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/121/01,Complementos específicos,981870.0,504896.87
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/121/09,Sustituciones,35000.0,8784.67
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/121/48,Complemento por Incapacidad Temporal,,20147.8
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G090/2023/121/02,Otros complementos,,3073.46
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,,858.99
2023,1,Gastos de personal,15,Incentivos al rendimiento,G090/2023/151/00,Gratificaciones,,858.99
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,628130.0,403927.45
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2023/160/01,Otras,,33701.86
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G090/2023/160/00,Seguridad Social,628130.0,370225.59
2023,2,Gastos en bienes corrientes y servicios,,,,,554180.0,200773.94
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,522500.0,199964.66
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2023/227/82,Servicios de carácter informático,3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2023/227/06,Estudios y trabajos técnicos,4230.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2023/226/06,"Reuniones, conferencias y cursos",48710.0,52845.07
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G090/2023/221/10,Productos farmacéuticos,451040.0,147119.59
