Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2020/160/00,Seguridad Social,358890.0,440149.92
2020,3,Gastos financieros,,,,,82410.0,11630.4
2020,3,Gastos financieros,31,De préstamos en moneda nacional,,,82410.0,11630.4
2020,3,Gastos financieros,31,De préstamos en moneda nacional,Q010/2020/310/01,A corto plazo,82410.0,11630.4
2020,2,Gastos en bienes corrientes y servicios,,,,,6157880.0,2262989.73
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,129830.0,126307.83
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2020/208/00,Otro inmovilizado material,8320.0,7343.16
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2020/202/00,Edificios y otras construcciones,86460.0,81436.99
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2020/204/00,Elementos de transporte,35050.0,37527.68
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,413270.0,360847.57
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2020/216/00,Equipos para procesos de información,185750.0,131720.95
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2020/214/00,Elementos de transporte,640.0,2266.18
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2020/212/00,Edif y otras construccion,,58157.41
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2020/218/00,Otro inmovilizado material,226880.0,168703.03
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5614780.0,1775834.33
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/227/82,Servicios de carácter informático,28990.0,17783.27
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/227/00,Limpieza y aseo,272560.0,272455.59
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/227/01,Seguridad,472510.0,468129.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/227/09,Otros,563750.0,68800.88
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/227/50,Servicios contratados y de comedor,137950.0,70036.93
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/226/11,Compensación gastos de representación,,176628.05
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/226/50,Cuotas de asociación,3700.0,40906.72
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/226/03,Jurídico-contenciosos,55410.0,48755.93
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/226/02,Divulgación y campañas institucionales,34580.0,289.32
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/226/06,"Reuniones, conferencias y cursos",16920.0,5002.53
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/226/05,Remuneraciones a agentes mediadores independientes,141700.0,118020.56
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/225/02,Estatales,42130.0,95893.36
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/225/00,Locales,2160.0,1454.36
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/224/09,Otros riesgos,3540.0,5625.88
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/224/08,Otro inmovilizado,36650.0,39574.42
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/223/00,Transportes,26130.0,4940.78
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/222/04,Informáticas,49950.0,93914.23
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/222/00,Telefónicas,98000.0,75495.24
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/222/09,Otras,3463800.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/221/02,Gas,63290.0,65196.66
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/221/03,Combustible,,1081.68
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/221/00,Energía eléctrica,9670.0,8441.63
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/221/01,Agua,35970.0,34069.51
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/221/09,Otros suministros,29310.0,36947.48
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/220/01,"Prensa, revistas, libros y otras publicaciones",12710.0,9305.61
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/220/00,Ordinario no inventariable,11810.0,15425.83
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2020/220/02,Material informático no inventariable,1590.0,1658.28
2020,4,Transferencias corrientes (cap. 4),,,,,38244500.0,38589500.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,38244500.0,38589500.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2020/420/08,A Radio Autónomica C-LM,3863900.0,3863900.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2020/420/07,A Televisión Autónomica C-LM,34380600.0,34725600.0
2020,7,Transferencias de capital (cap. 7),,,,,925980.0,1010060.0
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,925980.0,1010060.0
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2020/720/08,A Radio Autónomica C-LM,20500.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2020/720/07,A Televisión Autónomica C-LM,905480.0,1010060.0
2020,6,Inversiones reales,,,,,164510.0,80336.77
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,109240.0,34505.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2020/621/01,Instalaciones técnicas. Activable e inventariable,109240.0,14843.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2020/624/20,Equip procesos infor. No activable y no,,4246.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2020/624/10,Equip procesos infor. No activable e inv,,12116.3
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2020/624/00,Equip procesos informa. Activable e inve,,3300.45
2020,6,Inversiones reales,63,,,,,2465.6
2020,6,Inversiones reales,63,,Q010/2020/630/00,Edificios y otras construcciones,,2465.6
2020,6,Inversiones reales,64,,,,55270.0,42600.0
2020,6,Inversiones reales,64,,Q010/2020/640/03,Aplicaciones informática. Activable e inventariabl,55270.0,42600.0
2020,6,Inversiones reales,65,,,,,765.42
2020,6,Inversiones reales,65,,Q010/2020/650/12,Propiedad industrial. No activable e inv,,765.42
2021,1,Gastos de personal,,,,,8331870.0,8268383.45
2021,1,Gastos de personal,11,Personal eventual,,,970660.0,938586.65
2021,1,Gastos de personal,11,Personal eventual,7060/2021/110/01,Otras remuneraciones,725130.0,690293.55
2021,1,Gastos de personal,11,Personal eventual,7060/2021/110/00,Retribuciones básicas,245530.0,248293.1
2021,1,Gastos de personal,10,Altos cargos,,,813590.0,800019.01
2021,1,Gastos de personal,10,Altos cargos,Q010/2021/100/00,Retribuciones básicas,389050.0,376426.9
2021,1,Gastos de personal,10,Altos cargos,7060/2021/100/00,Retribuciones básicas,424540.0,423592.11
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4467720.0,4520289.3
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2021/131/01,Complementos específicos,554630.0,578433.83
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2021/130/08,Antigüedad,186080.0,184456.9
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2021/130/03,Sueldos del grupo IV,713760.0,791581.92
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2021/130/00,Sueldos del grupo I,2487010.0,2447241.99
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2021/130/01,Sueldos del grupo II,378320.0,434861.47
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2021/130/04,Sueldos del grupo V,65090.0,
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2021/130/02,Sueldos del grupo III,82830.0,83713.19
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,330130.0,266188.77
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2021/120/00,Sueldos del Grupo A1 y Grupo A,14450.0,16071.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2021/120/02,Sueldos del Grupo C1 y Grupo C,28130.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2021/120/03,Sueldos del Grupo C2 y Grupo D,54630.0,63559.76
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2021/120/08,Antigüedad,12650.0,18473.96
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2021/121/01,Complementos específicos,154440.0,116771.52
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2021/121/00,Complemento de destino,65830.0,51312.09
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1749770.0,1743299.72
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",Q010/2021/160/00,Seguridad Social,1327620.0,1318401.69
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2021/160/00,Seguridad Social,400820.0,385276.93
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2021/160/01,Otras,21330.0,39621.1
2021,3,Gastos financieros,,,,,11630.0,11630.0
2021,3,Gastos financieros,31,De préstamos en moneda nacional,,,11630.0,11630.0
2021,3,Gastos financieros,31,De préstamos en moneda nacional,Q010/2021/310/01,A corto plazo,11630.0,11630.0
2021,2,Gastos en bienes corrientes y servicios,,,,,2560620.0,2630421.1
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,158420.0,160771.1
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2021/208/00,Otro inmovilizado material,3470.0,4360.02
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2021/202/00,Edificios y otras construcciones,83200.0,86236.86
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2021/204/00,Elementos de transporte,66830.0,70174.22
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2021/206/00,Equipos para procesos de información,4920.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,446620.0,446463.55
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2021/216/00,Equipos para procesos de información,222100.0,167492.41
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2021/214/00,Elementos de transporte,30.0,373.8
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2021/212/00,Edificios y otras construcciones,133380.0,232565.57
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2021/213/00,"Maquinaria, instalaciones y utillaje",13660.0,437.43
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2021/218/00,Otro inmovilizado material,77450.0,45594.34
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1955580.0,2023186.45
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/227/01,Seguridad,526330.0,517467.14
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/227/09,Otros,76870.0,95088.9
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/227/00,Limpieza y aseo,252250.0,285814.38
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/227/82,Servicios de carácter informático,30070.0,27789.88
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/227/50,Servicios contratados y de comedor,62020.0,64008.47
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/226/05,Remuneraciones a agentes mediadores independientes,125060.0,166373.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/226/06,"Reuniones, conferencias y cursos",1220.0,17911.16
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/226/02,Divulgación y campañas institucionales,610.0,3928.31
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/226/03,Jurídico-contenciosos,50560.0,52531.38
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/226/50,Cuotas de asociación,41280.0,35016.03
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/226/11,Compensación gastos de representación,137230.0,213410.16
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/225/00,Locales,320.0,5597.52
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/225/02,Estatales,95760.0,98026.99
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/224/08,Otro inmovilizado,44950.0,43543.22
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/224/09,Otros riesgos,4120.0,306.56
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/223/00,Transportes,370.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/222/00,Telefónicas,89140.0,97227.37
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/222/04,Informáticas,203650.0,104396.66
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/221/41,Vestuario,,2245.96
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/221/01,Agua,29120.0,37153.84
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/221/00,Energía eléctrica,8050.0,11747.87
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/221/03,Combustible,45000.0,20182.56
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/221/02,Gas,76220.0,64930.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/221/09,Otros suministros,25230.0,28979.37
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/220/02,Material informático no inventariable,1190.0,20.4
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/220/00,Ordinario no inventariable,17650.0,12445.88
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2021/220/01,"Prensa, revistas, libros y otras publicaciones",11310.0,17042.16
2021,4,Transferencias corrientes (cap. 4),,,,,42751920.0,43788075.06
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,42751920.0,43759429.26
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2021/420/08,A Radio Autónomica C-LM,3872690.0,3896050.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),Q010/2021/420/07,A Televisión Autónomica C-LM,38879230.0,39863379.26
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,28645.8
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",Q010/2021/430/00,"A AA.EE, OO.AA, empr púb",,28645.8
2021,7,Transferencias de capital (cap. 7),,,,,490490.0,746620.82
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,490490.0,746620.82
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2021/720/07,A Televisión Autónomica C-LM,470000.0,730180.82
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),Q010/2021/720/08,A Radio Autónomica C-LM,20490.0,16440.0
2021,6,Inversiones reales,,,,,600000.0,343869.18
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,440000.0,309170.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2021/623/20,Mobiliario y enseres. No activable y no,,2254.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2021/621/01,Instalaciones técnicas. Activable e inventariable,440000.0,8075.42
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2021/621/21,Instalaciones técnicas. No activable y n,,2940.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2021/621/11,Instalaciones técnicas. No activable e i,,10890.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2021/625/00,Otro inmovil material. Activable e inven,,40599.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2021/624/10,Equip procesos infor. No activable e inv,,1340.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2021/624/00,Equip procesos informa. Activable e inve,,241777.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,Q010/2021/624/20,Equip procesos infor. No activable y no,,1293.8
2021,6,Inversiones reales,64,,,,160000.0,34698.53
2021,6,Inversiones reales,64,,Q010/2021/640/02,Propiedad industrial. Activable e invent,,16657.53
2021,6,Inversiones reales,64,,Q010/2021/640/03,Aplicaciones informática. Activable e inventariabl,160000.0,14007.0
2021,6,Inversiones reales,64,,Q010/2021/640/22,Propiedad industrial. No activable y no,,808.63
2021,6,Inversiones reales,64,,Q010/2021/640/23,Aplicaciones informática. No activable y,,1130.37
2021,6,Inversiones reales,64,,Q010/2021/640/14,Propiedad intelectual. No activable e in,,2095.0
2022,1,Gastos de personal,,,,,7566630.0,7421329.16
2022,1,Gastos de personal,11,Personal eventual,,,802980.0,758547.49
2022,1,Gastos de personal,11,Personal eventual,7060/2022/110/00,Retribuciones básicas,214690.0,204990.38
2022,1,Gastos de personal,11,Personal eventual,7060/2022/110/01,Otras remuneraciones,588290.0,553557.11
2022,1,Gastos de personal,10,Altos cargos,,,468020.0,461990.83
2022,1,Gastos de personal,10,Altos cargos,7060/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,Q010/2022/100/00,Retribuciones básicas,400350.0,393335.67
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4594750.0,4465983.75
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2022/131/01,Complementos específicos,570830.0,575435.51
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2022/130/04,Sueldos del grupo V,67000.0,
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2022/130/03,Sueldos del grupo IV,734600.0,124313.49
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2022/130/02,Sueldos del grupo III,85260.0,800753.72
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2022/130/01,Sueldos del grupo II,389370.0,324866.12
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2022/130/08,Antigüedad,191520.0,184042.24
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),Q010/2022/130/00,Sueldos del grupo I,2556170.0,2456572.67
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,133640.0,151573.32
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2022/120/03,Sueldos del Grupo C2 y Grupo D,9360.0,29018.88
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2022/120/02,Sueldos del Grupo C1 y Grupo C,22090.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2022/120/08,Antigüedad,4760.0,9446.99
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2022/120/00,Sueldos del Grupo A1 y Grupo A,14140.0,16633.9
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2022/121/01,Complementos específicos,54290.0,65602.86
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2022/121/00,Complemento de destino,29000.0,30136.26
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2022/121/02,Otros complementos,,359.66
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7060/2022/121/48,Complemento por Incapacidad Temporal,,374.77
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1567240.0,1583233.77
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2022/160/01,Otras,,32583.23
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",Q010/2022/160/00,Seguridad Social,1366380.0,1302910.58
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7060/2022/160/00,Seguridad Social,200860.0,247739.96
2022,3,Gastos financieros,,,,,11630.0,20641.48
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,677.6
2022,3,Gastos financieros,33,De depósitos fianzas y otros,Q010/2022/339/01,Intereses negativos por saldos bancarios,,677.6
2022,3,Gastos financieros,31,De préstamos en moneda nacional,,,11630.0,19963.88
2022,3,Gastos financieros,31,De préstamos en moneda nacional,Q010/2022/310/01,A corto plazo,11630.0,19963.88
2022,2,Gastos en bienes corrientes y servicios,,,,,2643490.0,2722879.63
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,183420.0,159889.73
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2022/208/00,Otro inmovilizado material,3470.0,2481.91
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2022/202/00,Edificios y otras construcciones,83200.0,85930.26
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2022/204/00,Elementos de transporte,91830.0,71477.56
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,Q010/2022/206/00,Equipos para procesos de información,4920.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,446620.0,405685.44
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2022/216/00,Equipos para procesos de información,222100.0,170385.6
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2022/214/00,Elementos de transporte,30.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2022/212/00,Edificios y otras construcciones,133380.0,216005.17
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2022/213/00,"Maquinaria, instalaciones y utillaje",13660.0,1415.31
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",Q010/2022/218/00,Otro inmovilizado material,77450.0,17879.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2013450.0,2157304.46
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/227/82,Servicios de carácter informático,30070.0,7750.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/227/00,Limpieza y aseo,252250.0,259823.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/227/09,Otros,76870.0,136463.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/227/01,Seguridad,526330.0,494840.35
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/227/50,Servicios contratados y de comedor,200000.0,88939.48
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/226/02,Divulgación y campañas institucionales,610.0,6847.72
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/226/05,Remuneraciones a agentes mediadores independientes,77560.0,182996.01
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/226/03,Jurídico-contenciosos,50560.0,50155.34
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/226/06,"Reuniones, conferencias y cursos",1220.0,4890.53
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/226/50,Cuotas de asociación,41280.0,50606.85
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/226/11,Compensación gastos de representación,87230.0,230702.79
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/225/00,Locales,320.0,3327.11
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/225/02,Estatales,95760.0,96295.53
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/224/09,Otros riesgos,4120.0,6698.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/224/08,Otro inmovilizado,44950.0,119281.75
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/223/00,Transportes,370.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/222/04,Informáticas,221040.0,115086.65
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/222/00,Telefónicas,89140.0,74472.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/221/09,Otros suministros,25230.0,28738.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/221/00,Energía eléctrica,8050.0,19288.22
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",Q010/2022/221/01,Agua,29120.0,37041.08
