Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A090/2015/202/00,Edificios y otras construcciones,30000.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A090/2015/212/00,Edificios y otras construcciones,60000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3284800.0,2749109.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/229/00,Gastos de funcionamiento centros docentes públicos,318000.0,102000.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/227/00,Limpieza y aseo,,514.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/227/06,Estudios y trabajos técnicos,56200.0,51147.9
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/227/09,Otros,,842.34
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/226/09,Otros,38100.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/226/08,Gtos edición y distribuc,,503.36
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/226/02,Divulgación y campañas institucionales,50000.0,33089.59
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/226/06,"Reuniones, conferencias y cursos",40000.0,32965.97
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/226/19,Otros con facturación,2300000.0,2082813.56
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/226/16,"Reuniones, conferencias y cursos con facturación",54000.0,23317.91
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/224/09,Otros riesgos,262500.0,225918.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/223/00,Transportes,,36841.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/221/08,"Material deportivo, didáctico y cultural",165000.0,159154.87
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2015/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1841250.0,2049186.75
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,65000.0
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A090/2015/464/32,Activ deportivas municip,,65000.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,98275.98
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2015/422/04,UCLM otras actuaciones,100000.0,98275.98
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1741250.0,1885910.77
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2015/484/34,Apoyo a grandes eventos deportivos,150000.0,149067.89
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2015/484/31,Asociaciones deportivas,1550000.0,1710592.9
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2015/480/00,A familias e instituciones sin fin de lucro,41250.0,26249.98
2015,7,Transferencias de capital (cap. 7),,,,,800000.0,483169.45
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,483169.45
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A090/2015/764/36,Instalaciones deportivas,,483169.45
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,800000.0,
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A090/2015/720/55,Gestión de Infraestructuras de C-LM,800000.0,
2015,6,Inversiones reales,,,,,45220.0,5647.68
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,45220.0,5647.68
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2015/605/00,Mobiliario y enseres,,5647.68
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2015/601/00,Inversiones gestionadas para otros entes públicos,20220.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2015/608/00,Otro inmovilizado material,25000.0,
2016,1,Gastos de personal,,,,,2225780.0,1373241.0
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,59550.27
2016,1,Gastos de personal,10,Altos cargos,A090/2016/100/00,Retribuciones básicas,59610.0,59550.27
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1725790.0,1039701.58
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2016/120/08,Antigüedad,93440.0,81648.62
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2016/120/01,Sueldos del Grupo A2 y Grupo B,66820.0,112493.22
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2016/120/00,Sueldos del Grupo A1 y Grupo A,223190.0,37801.46
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2016/120/03,Sueldos del Grupo C2 y Grupo D,112340.0,173257.47
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2016/120/02,Sueldos del Grupo C1 y Grupo C,300630.0,57488.69
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2016/121/48,Complemento por Incapacidad Temporal,,7207.35
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2016/121/02,Otros complementos,4510.0,3044.47
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2016/121/00,Complemento de destino,361850.0,223341.71
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2016/121/01,Complementos específicos,563010.0,343418.59
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,440380.0,273989.15
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2016/160/01,Otras,,41557.13
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2016/160/00,Seguridad Social,440380.0,232432.02
2016,2,Gastos en bienes corrientes y servicios,,,,,2694770.0,2451014.49
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A090/2016/212/00,Edificios y otras construcciones,60000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2634770.0,2451014.49
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/229/00,Gtos funcion cent docent,,36750.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/227/06,Estudios y trabajos técnicos,66000.0,28941.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/226/16,"Reuniones, conferencias y cursos con facturación",62770.0,2693.31
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/226/19,Otros con facturación,2037500.0,1806965.89
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/226/02,Divulgación y campañas,,21698.93
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/226/03,Jurídico-contenciosos,,4632.96
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/226/06,"Reuniones, conferencias y cursos",40000.0,21115.97
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/224/09,Otros riesgos,262500.0,180803.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/223/00,Transportes,,152110.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/221/08,"Material deportivo, didáctico y cultural",165000.0,195302.93
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2016/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,2900000.0,1509828.32
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,32500.0
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A090/2016/464/32,Activ deportivas municip,,32500.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,50000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2016/422/04,UCLM otras actuaciones,100000.0,50000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2800000.0,1427328.32
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2016/484/34,Apoyo a grandes eventos deportivos,250000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2016/484/31,Asociaciones deportivas,2550000.0,1427328.32
2016,7,Transferencias de capital (cap. 7),,,,,,18000.0
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,18000.0
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A090/2016/764/36,Instalaciones deportivas,,18000.0
2016,6,Inversiones reales,,,,,460220.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,460220.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2016/601/00,Inversiones gestionadas para otros entes públicos,460220.0,
2017,1,Gastos de personal,,,,,1528940.0,1374780.25
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61092.94
2017,1,Gastos de personal,10,Altos cargos,A090/2017/100/00,Retribuciones básicas,61090.0,61092.94
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1181330.0,1055920.14
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2017/120/02,Sueldos del Grupo C1 y Grupo C,184210.0,43814.45
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2017/120/03,Sueldos del Grupo C2 y Grupo D,86750.0,186236.6
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2017/120/00,Sueldos del Grupo A1 y Grupo A,106370.0,49082.02
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2017/120/01,Sueldos del Grupo A2 y Grupo B,53450.0,106542.98
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2017/120/08,Antigüedad,88560.0,75572.74
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2017/121/01,Complementos específicos,415350.0,364699.23
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2017/121/00,Complemento de destino,242060.0,223409.53
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2017/121/02,Otros complementos,4580.0,1609.36
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2017/121/48,Complemento por Incapacidad Temporal,,4953.23
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,286520.0,257767.17
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2017/160/00,Seguridad Social,286520.0,223202.55
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2017/160/01,Otras,,34564.62
2017,2,Gastos en bienes corrientes y servicios,,,,,3002400.0,2534693.18
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A090/2017/212/00,Edificios y otras construcciones,60000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2942400.0,2534693.18
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/229/00,Gastos de funcionamiento centros docentes públicos,66880.0,100741.27
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/227/09,Otros,,266.33
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/227/06,Estudios y trabajos técnicos,66000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/227/00,Limpieza y aseo,,2480.5
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/226/16,"Reuniones, conferencias y cursos con facturación",62770.0,2396.77
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/226/03,Jurídico-contenciosos,,27591.2
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/226/19,Otros con facturación,1278250.0,892333.62
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/226/02,Divulgación y campañas,,11495.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/226/06,"Reuniones, conferencias y cursos",40000.0,9383.24
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/224/09,Otros riesgos,262500.0,215476.7
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/223/00,Transportes,1000000.0,1098605.04
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/221/08,"Material deportivo, didáctico y cultural",165000.0,173512.58
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/221/09,Otros suministros,,410.93
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2017/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,2851630.0,2810177.18
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40000.0,16393.44
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A090/2017/474/31,Asociaciones deportivas,40000.0,16393.44
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,110000.0,95775.4
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2017/421/10,Grupo Radiotelevisión de Castilla-La Mancha,10000.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2017/422/04,UCLM. Otras actuaciones,100000.0,95775.4
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2701630.0,2698008.34
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2017/484/31,Asociaciones deportivas,2451630.0,2459717.51
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2017/484/34,Apoyo a grandes eventos deportivos,250000.0,215790.83
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2017/480/00,A familias e instit sfl,,22500.0
2017,7,Transferencias de capital (cap. 7),,,,,,272000.0
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,272000.0
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A090/2017/764/36,Instalaciones deportivas,,272000.0
2017,6,Inversiones reales,,,,,1140220.0,400198.5
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,1140220.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2017/605/00,Mobiliario y enseres,40000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2017/601/00,Inversiones gestionadas para otros entes públicos,1100220.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,400198.5
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2017/612/00,Edif y otras construccion,,198.5
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2017/618/01,Otro inmovilizado material de centros do,,400000.0
2018,1,Gastos de personal,,,,,1575100.0,1289210.61
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63081.69
2018,1,Gastos de personal,10,Altos cargos,A090/2018/100/01,Otras remuneraciones,,884.58
2018,1,Gastos de personal,10,Altos cargos,A090/2018/100/00,Retribuciones básicas,62940.0,62197.11
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1217000.0,989907.42
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2018/120/03,Sueldos del Grupo C2 y Grupo D,89370.0,148740.96
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2018/120/02,Sueldos del Grupo C1 y Grupo C,189770.0,63810.98
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2018/120/01,Sueldos del Grupo A2 y Grupo B,55070.0,106963.87
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2018/120/00,Sueldos del Grupo A1 y Grupo A,109580.0,19741.47
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2018/120/08,Antigüedad,91240.0,79074.91
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2018/121/48,Complemento por Incapacidad Temporal,,2089.46
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2018/121/00,Complemento de destino,249370.0,208176.75
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2018/121/01,Complementos específicos,427870.0,359164.64
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2018/121/02,Otros complementos,4730.0,2144.38
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,295160.0,236221.5
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2018/160/01,Otras,,6023.93
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2018/160/00,Seguridad Social,295160.0,230197.57
2018,2,Gastos en bienes corrientes y servicios,,,,,2952400.0,2765817.92
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A090/2018/212/00,Edificios y otras construcciones,30000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2922400.0,2765817.92
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/229/00,Gastos de funcionamiento centros docentes públicos,66880.0,141111.47
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/227/09,Otros,,27209.88
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/227/06,Estudios y trabajos técnicos,66000.0,16708.86
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/226/02,Divulgación y campañas,,40894.7
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/226/06,"Reuniones, conferencias y cursos",20000.0,16238.75
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/226/16,"Reuniones, conferencias y cursos con facturación",62770.0,25703.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/226/19,Otros con facturación,1278250.0,916061.68
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/224/09,Otros riesgos,262500.0,241627.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/223/00,Transportes,1000000.0,1252901.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/221/08,"Material deportivo, didáctico y cultural",165000.0,87360.19
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,3041630.0,3077271.12
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,200000.0,200000.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A090/2018/464/35,Ayunto. de GU. Ciudad Europea del Deporte 2018,200000.0,200000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40000.0,84493.83
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A090/2018/474/31,Asociaciones deportivas,40000.0,84493.83
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,100000.0,92299.08
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A090/2018/422/04,UCLM. Observatorio y otras actuaciones,100000.0,92299.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2701630.0,2700478.21
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2018/484/31,Asociaciones deportivas,2451630.0,2461694.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2018/484/34,Apoyo a grandes eventos deportivos,250000.0,198284.21
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A090/2018/480/00,A familias e instit sfl,,40500.0
2018,7,Transferencias de capital (cap. 7),,,,,,145216.71
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,145216.71
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A090/2018/764/36,Instalaciones deportivas,,145216.71
2018,6,Inversiones reales,,,,,1140220.0,48518.05
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,1140220.0,38653.45
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2018/605/00,Mobiliario y enseres,40000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A090/2018/601/00,Inversiones gestionadas para otros entes públicos,1100220.0,38653.45
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,9864.6
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2018/612/00,Edif y otras construccion,,2232.45
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2018/618/01,Otro inmovilizado material de centros do,,977.15
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,A090/2018/611/00,Inver gest otros ent púb,,6655.0
2019,1,Gastos de personal,,,,,1575100.0,1216271.7
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,36345.79
2019,1,Gastos de personal,10,Altos cargos,A090/2019/100/00,Retribuciones básicas,62940.0,36345.79
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1217000.0,951394.01
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2019/120/02,Sueldos del Grupo C1 y Grupo C,189770.0,73208.27
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2019/120/03,Sueldos del Grupo C2 y Grupo D,89370.0,137029.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2019/120/08,Antigüedad,91240.0,72163.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2019/120/00,Sueldos del Grupo A1 y Grupo A,109580.0,15596.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2019/120/01,Sueldos del Grupo A2 y Grupo B,55070.0,94724.36
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2019/121/48,Complemento por Incapacidad Temporal,,7811.95
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2019/121/02,Otros complementos,4730.0,3346.0
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2019/121/01,Complementos específicos,427870.0,349567.99
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A090/2019/121/00,Complemento de destino,249370.0,197946.27
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,295160.0,228531.9
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2019/160/00,Seguridad Social,295160.0,193578.13
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A090/2019/160/01,Otras,,34953.77
2019,2,Gastos en bienes corrientes y servicios,,,,,2952400.0,2747081.95
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A090/2019/212/00,Edificios y otras construcciones,30000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2922400.0,2747081.95
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/229/00,Gastos de funcionamiento centros docentes públicos,66880.0,319674.31
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/227/06,Estudios y trabajos técnicos,66000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/226/14,"Conferencias, cursos y otras colaboracio",,10752.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/226/09,Otros,1278250.0,925731.46
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/226/06,"Reuniones, conferencias y cursos",82770.0,10366.14
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/226/02,Divulgación y campañas institucionales,,46211.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/226/11,Compensación gastos de representación,,338.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/225/00,Locales,,95.57
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/224/09,Otros riesgos,262500.0,224178.65
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/223/00,Transportes,1000000.0,1101102.2
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/221/08,"Material deportivo, didáctico y cultural",165000.0,106499.66
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A090/2019/220/00,Ordinario no inventariabl,,2131.48
2019,4,Transferencias corrientes (cap. 4),,,,,3041630.0,2217050.41
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,200000.0,35000.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A090/2019/464/32,Activ deportivas municip,,35000.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A090/2019/464/35,Ayunto. de GU. Ciudad Europea del Deporte 2018,200000.0,
