Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,17,Personal docente,A040/2014/172/01,Retribuciones complementarias,2648700.0,2928983.74
2014,1,Gastos de personal,17,Personal docente,A040/2014/172/00,Retribuciones básicas,2444950.0,2372608.74
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/48,Complemento por Incapacidad Temporal,5159700.0,5248046.04
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/08,Otras retribuciones compl,,551716.7
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/09,Sustituciones. Retribuciones complementarias,6333010.0,4338702.01
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/05,Complemento específico por formación permanente,20531340.0,27982016.68
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/02,Componente sing complemento específico. Org gobier,16118830.0,10027878.68
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/00,Complemento de destino,83051160.0,81943653.88
2014,1,Gastos de personal,17,Personal docente,A040/2014/171/01,Componente general del complemento específico,102694240.0,89516500.18
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/09,Sustituciones. Retribuciones básicas,5845860.0,4515354.52
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/08,Antigüedad,22021150.0,30491676.1
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/01,Sueldos del Grupo A2 y Grupo B,9045220.0,20659176.22
2014,1,Gastos de personal,17,Personal docente,A040/2014/170/00,Sueldos del Grupo A1 y Grupo A,137372820.0,128273381.44
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,18301190.0,29415748.63
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/167/16,Seguros con facturación,,5735.38
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/167/06,Seguros,7500.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/160/00,Seguridad Social,18268690.0,27490939.58
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/160/01,Otras,,1717435.74
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/163/05,Acción social,,168793.77
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/163/04,Transporte del personal,25000.0,22758.5
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2014/163/00,Indem jubilación anticipa,,10085.66
2014,3,Gastos financieros,,,,,100000.0,149127.04
2014,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,149127.04
2014,3,Gastos financieros,33,De depósitos fianzas y otros,A050/2014/339/00,Otros gastos financieros,100000.0,
2014,3,Gastos financieros,33,De depósitos fianzas y otros,A050/2014/332/00,Intereses de demora,,149127.04
2014,2,Gastos en bienes corrientes y servicios,,,,,25253060.0,20998117.58
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,154050.0,155297.86
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2014/203/00,"Maquinaria, instalaciones y utillaje",154050.0,148072.49
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2014/202/00,Edif y otras construccion,,7225.37
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,7969.87
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2014/212/00,Edif y otras construccion,,5346.47
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2014/213/00,"Maquin, instal y utillaje",,2623.4
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,24969010.0,20635404.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/229/01,Otros gastos de funcionamiento,2536240.0,2320393.88
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/229/00,Gastos de funcionamiento centros docentes públicos,15085180.0,14119836.77
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/03,Postales,,19.26
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/01,Seguridad,450000.0,353947.07
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/00,Limpieza y aseo,5800000.0,3187456.6
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/06,Estudios y trabajos técnicos,10000.0,14878.18
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/09,Otros,225000.0,37685.58
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/227/04,"Custodia, depósito y almacenaje",200000.0,53346.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/226/02,Divulgación y campañas,,4611.09
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/226/06,"Reuniones, conferencias y cursos",22000.0,7117.42
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/226/19,Otros con facturación,,5783.09
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/226/16,"Reuniones, conferencias y cursos con facturación",12000.0,77073.03
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/225/00,Locales,3000.0,25784.66
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/224/09,Otros riesgos,32000.0,17842.2
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/223/00,Transportes,143500.0,111335.25
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/222/01,Postales,236590.0,152387.17
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/41,Vestuario,70000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/01,Agua,1500.0,2525.49
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/00,Energía eléctrica,100000.0,108630.04
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/221/02,Gas,30000.0,24286.64
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2014/220/00,Ordinario no inventariable,12000.0,10464.23
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,130000.0,199445.7
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2014/230/01,A personal laboral,10000.0,
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2014/230/00,A personal funcionario y no laboral,95000.0,195300.9
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2014/230/10,A personal funcionario y no laboral con,,347.65
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2014/233/00,A personal funcionario y no laboral,25000.0,3797.15
2014,4,Transferencias corrientes (cap. 4),,,,,59075900.0,58126638.16
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,58844900.0,57795638.16
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2014/487/18,Conciertos educativos,57672930.0,56684838.02
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2014/487/14,Programas de inserción profesional,685000.0,598994.56
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2014/480/00,A familias e instituciones sin fin de lucro,486970.0,511805.58
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,231000.0,331000.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A050/2014/410/00,A organismos autónomos de la Junta,231000.0,331000.0
2014,6,Inversiones reales,,,,,3016500.0,1886480.5
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,762500.0,503398.65
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/605/00,Mobiliario y enseres,200000.0,218090.4
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/603/00,Maquinaria,436090.0,53857.2
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/602/00,Edificios y otras construcciones,126410.0,3792.66
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2014/608/01,Otro Inmovilizado material de Centros Do,,227658.39
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2254000.0,1383081.85
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2014/612/00,Edificios y otras construcciones,2254000.0,1108789.47
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2014/613/00,Maquinaria,,2997.17
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2014/618/01,Otro inmovilizado material de centros do,,271295.21
2015,1,Gastos de personal,,,,,469087870.0,495793690.43
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,26220130.0,24732954.06
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/132/10,Retribuciones complementa,,7684.15
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/132/00,Retribuciones básicas,,23564.39
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/132/08,Antigüedad,,2289.46
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/48,Complemento por Incapacidad Temporal,,156945.5
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/01,Complementos específicos,681110.0,984588.22
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/02,Otros complementos,215390.0,228645.95
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/131/09,Sustituciones. Retribuciones complementarias,13190.0,24726.61
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/08,Antigüedad,3579750.0,2997759.81
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/09,Sustituciones. Retribuciones básicas,297690.0,580075.12
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/02,Sueldos del grupo III,564580.0,610949.33
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/03,Sueldos del grupo IV,644120.0,598486.9
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/01,Sueldos del grupo II,68440.0,43082.02
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2015/130/04,Sueldos del grupo V,20155860.0,18474156.6
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,12546550.0,12037206.63
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/08,Antigüedad,931610.0,889877.83
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/03,Sueldos del Grupo C2 y Grupo D,2103030.0,3585059.18
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/02,Sueldos del Grupo C1 y Grupo C,2352630.0,744355.06
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/01,Sueldos del Grupo A2 y Grupo B,580800.0,575658.08
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,16719.8
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/04,Sueldos personal agrupaciones profesiona y Grupo E,46080.0,49751.92
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/120/09,Sustituciones,410.0,15942.08
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/00,Complemento de destino,2614100.0,2474767.08
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/01,Complementos específicos,3804970.0,3623732.94
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/02,Otros complementos,89840.0,20721.75
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/48,Complemento por Incapacidad Temporal,,23510.51
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2015/121/09,Sustituciones,8400.0,17110.4
2015,1,Gastos de personal,17,Personal docente,,,405789740.0,424517240.23
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/48,Complemento por Incapacidad Temporal,46990.0,27033.23
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/00,Retribuciones básicas,2111480.0,2775197.9
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/01,Retribuciones complementarias,2731880.0,3188231.41
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/08,Otras retribuciones,,638.91
2015,1,Gastos de personal,17,Personal docente,A040/2015/172/09,Sustituciones,31240.0,34316.4
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/48,Complemento por Incapacidad Temporal,6194330.0,5186390.37
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/09,Sustituciones. Retribuciones complementarias,6190080.0,4272276.4
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/08,Otras retribuciones compl,,1208404.07
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/01,Componente general del complemento específico,99420670.0,91904334.34
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/00,Complemento de destino,80791810.0,84375750.56
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/02,Componente sing complemento específico. Org gobier,11310550.0,10296645.72
2015,1,Gastos de personal,17,Personal docente,A040/2015/171/05,Complemento específico por formación permanente,19356870.0,32464793.2
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/08,Antigüedad,21781500.0,31338862.46
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/09,Sustituciones. Retribuciones básicas,5018060.0,4528508.23
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/00,Sueldos del Grupo A1 y Grupo A,145312460.0,133174869.63
2015,1,Gastos de personal,17,Personal docente,A040/2015/170/01,Sueldos del Grupo A2 y Grupo B,5491820.0,19740987.4
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24531450.0,34506289.51
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/160/01,Otras,103970.0,2310467.71
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/160/00,Seguridad Social,24212850.0,32018943.19
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/163/06,Seguros,7200.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/163/04,Transporte del personal,25310.0,20647.36
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/163/05,Acción social,172030.0,156231.25
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2015/163/00,Indemnizaciones por jubilación anticipada,10090.0,
2015,3,Gastos financieros,,,,,100000.0,97278.41
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,97278.41
2015,3,Gastos financieros,33,De depósitos fianzas y otros,A050/2015/332/00,Intereses de demora,100000.0,56389.35
2015,3,Gastos financieros,33,De depósitos fianzas y otros,A050/2015/332/10,Intereses de demora sin facturación,,40889.06
2015,2,Gastos en bienes corrientes y servicios,,,,,25964970.0,21962273.93
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,170000.0,228995.51
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2015/203/00,"Maquinaria, instalaciones y utillaje",170000.0,221113.43
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2015/202/00,Edif y otras construccion,,7882.08
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,6426.37
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2015/212/00,Edificios y otras construcciones,2000.0,6256.97
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2015/213/00,"Maquin, instal y utillaje",,169.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,24968970.0,20672694.23
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/229/00,Gastos de funcionamiento centros docentes públicos,16030180.0,14992436.92
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/229/01,Otros gastos de funcionamiento,2511900.0,715435.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/04,"Custodia, depósito y almacenaje",34260.0,56378.74
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/06,Estudios y trabajos técnicos,10000.0,127582.09
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/09,Otros,170000.0,555.27
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/00,Limpieza y aseo,5214000.0,4326620.2
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/01,Seguridad,392300.0,117607.56
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/227/03,Postales,,13.12
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/16,"Reuniones, conferencias y cursos con facturación",10000.0,26091.76
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/19,Otros con facturación,,5768.67
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/07,Oposiciones y pruebas sel,,453.89
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/06,"Reuniones, conferencias y cursos",20000.0,6746.55
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/226/03,Jurídico-contenciosos,,5566.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/225/00,Locales,25000.0,502.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/224/09,Otros riesgos,30000.0,30216.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/223/00,Transportes,41660.0,68954.07
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/222/01,Postales,291670.0,153259.97
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/09,Otros suministros,,5187.27
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/02,Gas,30000.0,8770.95
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/00,Energía eléctrica,100000.0,24019.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/01,Agua,3000.0,527.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/221/41,Vestuario,50000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2015/220/00,Ordinario no inventariable,5000.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,824000.0,1054157.82
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2015/230/10,A personal funcionario y no laboral con facturació,1000.0,383.5
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2015/230/00,A personal funcionario y no laboral,561000.0,612928.05
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2015/230/01,A personal laboral,2000.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2015/233/01,A personal laboral,,30832.09
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2015/233/00,A personal funcionario y no laboral,260000.0,410014.18
2015,4,Transferencias corrientes (cap. 4),,,,,60636390.0,60061319.95
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60305390.0,59236267.42
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2015/487/14,Programas de inserción profesional,580000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2015/487/11,Desarrollo de programas educativos,800000.0,22000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2015/487/18,Conciertos educativos,58375390.0,58710742.95
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A050/2015/480/00,A familias e instituciones sin fin de lucro,550000.0,503524.47
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,494052.53
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A050/2015/430/00,"A AA.EE, OO.AA, empr púb",,494052.53
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,331000.0,331000.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),A050/2015/410/00,A organismos autónomos de la Junta,331000.0,331000.0
2015,7,Transferencias de capital (cap. 7),,,,,200000.0,
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,200000.0,
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A050/2015/720/55,Gestión de Infraestructuras de C-LM,200000.0,
2015,6,Inversiones reales,,,,,3855300.0,2292997.09
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,1590330.0,1197812.09
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2015/605/00,Mobiliario y enseres,415000.0,234003.23
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2015/603/00,Maquinaria,875330.0,3611.85
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2015/602/00,Edificios y otras construcciones,300000.0,3200.0
2015,6,Inversiones reales,60,Proyectos de inversión nueva,A050/2015/608/01,Otro Inmovilizado material de Centros Do,,956997.01
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2264970.0,1095185.0
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2015/612/00,Edificios y otras construcciones,2264970.0,1057185.11
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2015/613/00,Maquinaria,,2070.47
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2015/618/00,Otro inmovilizad material,,10133.75
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,A050/2015/618/01,Otro inmovilizado material de centros do,,25795.67
2016,1,Gastos de personal,,,,,520011960.0,501712891.36
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,27100560.0,25314655.5
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/132/00,Retribuciones básicas,,22988.65
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/132/08,Antigüedad,,3334.55
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/132/10,Retribuciones complementa,,13751.48
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/131/01,Complementos específicos,577890.0,975804.7
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/131/02,Otros complementos,217230.0,156667.73
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/131/48,Complemento por Incapacidad Temporal,,149161.26
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/131/09,Sustituciones. Retribuciones complementarias,17410.0,29631.86
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/130/09,Sustituciones. Retribuciones básicas,589730.0,649583.87
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/130/08,Antigüedad,3600620.0,3357125.21
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/130/03,Sueldos del grupo IV,665550.0,597951.45
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/130/02,Sueldos del grupo III,594260.0,570939.83
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/130/01,Sueldos del grupo II,47630.0,48128.69
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2016/130/04,Sueldos del grupo V,20790240.0,18739586.22
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,11193610.0,11811979.84
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/08,Antigüedad,943970.0,928170.35
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/09,Sustituciones,15230.0,12210.97
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/02,Sueldos del Grupo C1 y Grupo C,2357300.0,710953.53
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/03,Sueldos del Grupo C2 y Grupo D,1944830.0,3422695.02
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/00,Sueldos del Grupo A1 y Grupo A,15030.0,15865.8
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/01,Sueldos del Grupo A2 y Grupo B,554390.0,545282.01
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/120/04,Sueldos personal agrupaciones profesiona y Grupo E,39690.0,41088.62
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/121/48,Complemento por Incapacidad Temporal,,32489.9
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/121/01,Complementos específicos,3136750.0,3606025.07
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/121/00,Complemento de destino,2146020.0,2466374.97
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/121/02,Otros complementos,22420.0,17430.61
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2016/121/09,Sustituciones,17980.0,13392.99
2016,1,Gastos de personal,17,Personal docente,,,451034520.0,425637251.71
2016,1,Gastos de personal,17,Personal docente,A040/2016/172/09,Sustituciones,39010.0,146058.31
2016,1,Gastos de personal,17,Personal docente,A040/2016/172/08,Otras retribuciones,,8721.3
2016,1,Gastos de personal,17,Personal docente,A040/2016/172/01,Retribuciones complementarias,2901240.0,3462820.0
2016,1,Gastos de personal,17,Personal docente,A040/2016/172/00,Retribuciones básicas,2233010.0,3056552.77
