Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2014/121/00,Complemento de destino,108260.0,98221.51
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2014/121/01,Complementos específicos,163860.0,154493.15
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2014/121/02,Otros complementos,,8968.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,207340.0,208429.36
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2014/160/01,Otras,,4424.94
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2014/160/00,Seguridad Social,207340.0,204004.42
2014,8,Activos financieros,,,,,20850.0,5000.0
2014,8,Activos financieros,82,Concesión de préstamos,,,20850.0,5000.0
2014,8,Activos financieros,82,Concesión de préstamos,I010/2014/821/00,A personal funcionario,,5000.0
2014,8,Activos financieros,82,Concesión de préstamos,I010/2014/820/00,A personal funcionario y no laboral,10390.0,
2014,8,Activos financieros,82,Concesión de préstamos,I010/2014/820/01,A personal laboral,10460.0,
2014,2,Gastos en bienes corrientes y servicios,,,,,322100.0,257919.94
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3000.0,60.5
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2014/203/00,"Maquinaria, instalaciones y utillaje",2000.0,60.5
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2014/204/00,Elementos de transporte,1000.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,10997.44
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2014/216/00,Equipos para procesos de información,3000.0,1451.68
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2014/214/00,Elementos de transporte,2000.0,977.36
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2014/215/00,Mobiliario y enseres,,235.5
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2014/212/00,Edificios y otras construcciones,10000.0,3860.1
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2014/213/00,"Maquinaria, instalaciones y utillaje",7000.0,4472.8
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,290100.0,245997.04
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/227/06,Estudios y trabajos técnicos,10000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/227/01,Seguridad,80000.0,86944.29
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/227/82,Serv carácter informático,,388.76
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/227/00,Limpieza y aseo,60000.0,56134.65
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/226/16,"Reuniones, conferencias y cursos con fac",,6659.84
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/226/06,"Reuniones, conferencias y cursos",2000.0,2543.4
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/225/00,Locales,100.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/224/01,Vehículos,500.0,99.96
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/223/00,Transportes,3500.0,394.64
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/222/00,Telefónicas,6000.0,7180.95
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/222/01,Postales,3000.0,1792.8
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/41,Vestuario,2000.0,487.47
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/01,Agua,5000.0,623.41
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/05,Productos alimenticios,,69.43
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/00,Energía eléctrica,60000.0,41880.38
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/03,Combustible,23000.0,13248.59
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/02,Gas,1000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/09,Otros suministros,8000.0,3416.2
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/61,Material del laboratorio,10000.0,19706.28
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,915.96
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/220/02,Material informático no inventariable,6000.0,2716.23
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/220/00,Ordinario no inventariable,8000.0,793.8
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,864.96
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2014/230/01,A personal laboral,1000.0,251.63
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2014/230/00,A personal funcionario y no laboral,6000.0,613.33
2015,1,Gastos de personal,,,,,1088220.0,1004665.15
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,26208.94
2015,1,Gastos de personal,10,Altos cargos,I010/2015/100/00,Retribuciones básicas,59010.0,26208.94
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,293120.0,308845.34
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/131/02,Otros complementos,,896.21
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/131/48,Complemento por Incapacidad Temporal,,864.37
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/131/01,Complementos específicos,31420.0,33536.66
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/130/04,Sueldos del grupo V,61270.0,61989.86
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/130/08,Antigüedad,42830.0,46905.03
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/130/03,Sueldos del grupo IV,118660.0,124859.19
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/130/02,Sueldos del grupo III,38940.0,39794.02
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,526060.0,454686.78
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2015/120/08,Antigüedad,52080.0,44772.28
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2015/120/00,Sueldos del Grupo A1 y Grupo A,102750.0,72557.01
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2015/120/01,Sueldos del Grupo A2 y Grupo B,51630.0,58737.89
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2015/120/02,Sueldos del Grupo C1 y Grupo C,9890.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2015/120/03,Sueldos del Grupo C2 y Grupo D,33520.0,45331.54
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2015/121/01,Complementos específicos,167930.0,141446.35
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),I010/2015/121/00,Complemento de destino,108260.0,91841.71
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,210030.0,214924.09
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2015/160/00,Seguridad Social,210030.0,210828.17
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2015/160/01,Otras,,4095.92
2015,8,Activos financieros,,,,,20850.0,4500.0
2015,8,Activos financieros,82,Concesión de préstamos,,,20850.0,4500.0
2015,8,Activos financieros,82,Concesión de préstamos,I010/2015/821/00,A personal funcionario,,4500.0
2015,8,Activos financieros,82,Concesión de préstamos,I010/2015/820/01,A personal laboral,10460.0,
2015,8,Activos financieros,82,Concesión de préstamos,I010/2015/820/00,A personal funcionario y no laboral,10390.0,
2015,2,Gastos en bienes corrientes y servicios,,,,,322100.0,245232.29
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3000.0,
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2015/203/00,"Maquinaria, instalaciones y utillaje",2000.0,
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2015/204/00,Elementos de transporte,1000.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22000.0,18623.46
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2015/216/00,Equipos para procesos de información,3000.0,224.9
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2015/214/00,Elementos de transporte,,953.22
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2015/214/00,Elementos de transporte,2000.0,867.49
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2015/215/00,Mobiliario y enseres,,180.55
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2015/215/00,Mobiliario y enseres,,149.15
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2015/212/00,Edif y otras construccion,,2286.63
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2015/212/00,Edificios y otras construcciones,10000.0,1844.59
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2015/213/00,"Maquin, instal y utillaje",,8553.31
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",I010/2015/213/00,"Maquinaria, instalaciones y utillaje",7000.0,3563.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,290100.0,225325.77
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/227/00,Limpieza y aseo,60000.0,25908.3
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/227/01,Seguridad,80000.0,39711.6
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/227/82,Serv carácter informático,,158.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/227/06,Estudios y trabajos técnicos,10000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/227/82,Serv carácter informático,,144.36
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/227/09,Otros,,14033.92
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/227/01,Seguridad,,33093.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/227/00,Limpieza y aseo,,21607.04
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/227/06,Estudios y trabajos técn,,542.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/226/06,"Reuniones, confer y curs",,232.93
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/226/06,"Reuniones, conferencias y cursos",2000.0,620.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/226/16,"Reuniones, conferencias y cursos con fac",,100.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/225/00,Locales,100.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/224/01,Vehículos,500.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/224/01,Vehículos,,99.96
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/223/00,Transportes,3500.0,2161.21
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/223/00,Transportes,,3059.67
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/222/01,Postales,3000.0,95.22
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/222/00,Telefónicas,6000.0,1215.75
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/222/00,Telefónicas,,4390.75
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/222/01,Postales,,536.12
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/41,Vestuario,2000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/221/03,Combustible,,7153.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/221/01,Agua,,7808.51
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/221/00,Energía eléctrica,,25442.17
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/221/09,Otros suministros,,8105.88
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/221/61,Material de laboratorio,,9772.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/03,Combustible,23000.0,4721.25
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/00,Energía eléctrica,60000.0,4270.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/01,Agua,5000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/61,Material del laboratorio,10000.0,5627.41
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/09,Otros suministros,8000.0,1448.83
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/02,Gas,1000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,958.96
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/220/00,Ordinario no inventariabl,,801.17
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/220/02,Material informático no inventariable,6000.0,1454.52
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/220/00,Ordinario no inventariable,8000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2015/220/02,Material informát no inv,,50.01
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,1283.06
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2015/230/00,A personal funcionario y no laboral,6000.0,928.83
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2015/230/01,A personal laboral,1000.0,190.13
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2015/230/01,A personal laboral,,164.1
