Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/05,Remun agentes med indep,,6233.2
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/06,"Reuniones, confer y curs",,6642.9
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/12,Promoción institucional con medios propios,30000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/226/15,Otras actuaciones de divulgación y promo,,215064.54
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/224/00,Edificios y locales,,757.05
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/223/00,Transportes,,10307.09
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2022/221/09,Otros suministros,,4346.94
2022,4,Transferencias corrientes (cap. 4),,,,,1126000.0,853934.64
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,426000.0,121113.71
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2022/470/00,A empresas privadas,426000.0,121113.71
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,300000.0,292664.28
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2022/420/00,A empresas públicas de la Junta,300000.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2022/420/01,Emp Púb Promoción del Turismo y Artesaní,,292664.28
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,400000.0,440156.65
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2022/480/35,A la Asociación Rectora de FARCAMA,250000.0,250000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2022/480/00,A familias e instituciones sin fin de lucro,90000.0,130156.65
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2022/480/60,Asociación de Cuchillería y Afines (APRECU),60000.0,60000.0
2022,7,Transferencias de capital (cap. 7),,,,,1000000.0,188737.07
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,840000.0,188737.07
2022,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2022/770/00,A empresas privadas,840000.0,188737.07
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,160000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2022/780/00,A familias e instituciones sin fin de lucro,160000.0,
2022,6,Inversiones reales,,,,,1000000.0,265596.22
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,,,500000.0,248327.1
2022,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2022/610/12,"Bienes patrimonio histórico, artístico y cultural",500000.0,248327.1
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500000.0,17269.12
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2022/623/20,Mobiliario y enseres. No activable y no,,11642.62
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2022/623/00,Mobiliario y enseres. Activable e inventariable,500000.0,5626.5
2023,2,Gastos en bienes corrientes y servicios,,,,,540010.0,167748.55
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,540010.0,167748.55
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/227/06,Estudios y trabajos técnicos,11340.0,42825.52
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/227/00,Limpieza y aseo,,1138.61
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/226/02,Divulgación y campañas institucionales,500000.0,105814.71
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/226/15,Otras actuaciones de divulgación y promo,,17243.71
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/226/12,Promoción institucional con medios propios,28670.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2023/223/00,Transportes,,726.0
2023,4,Transferencias corrientes (cap. 4),,,,,1116000.0,356674.87
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,426000.0,1492.22
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2023/470/00,A empresas privadas,426000.0,1492.22
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,300000.0,205182.65
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2023/420/01,Emp Púb Promoción del Turismo y Artesanía de C-LM,300000.0,205182.65
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,390000.0,150000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2023/480/35,A la Asociación Rectora de FARCAMA,300000.0,150000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2023/480/00,A familias e instituciones sin fin de lucro,90000.0,
2023,7,Transferencias de capital (cap. 7),,,,,1000000.0,6485.49
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,810000.0,6485.49
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2023/770/00,A empresas privadas,810000.0,6485.49
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,190000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2023/780/00,A familias e instituciones sin fin de lucro,190000.0,
2023,6,Inversiones reales,,,,,1000000.0,9354.68
2023,6,Inversiones reales,61,Proyectos de inversión de reposición,,,500000.0,9354.68
2023,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2023/610/12,"Bienes patrimonio histórico, artístico y cultural",500000.0,9354.68
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B120/2023/623/00,Mobiliario y enseres,500000.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,690000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,690000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/227/06,Estudios y trabajos técnicos,150000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/226/12,Promoción institucional con medios propios,40000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2024/226/02,Divulgación y campañas institucionales,500000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,1666000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,426000.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2024/470/00,A empresas privadas,426000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,850000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2024/420/01,Emp Púb Promoción del Turismo y Artesanía de C-LM,850000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,390000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2024/480/35,A la Asociación Rectora de FARCAMA,300000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2024/480/00,A familias e instituciones sin fin de lucro,90000.0,
2024,7,Transferencias de capital (cap. 7),,,,,850000.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,660000.0,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2024/770/00,A empresas privadas,660000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,190000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B120/2024/780/00,A familias e instituciones sin fin de lucro,190000.0,
2024,6,Inversiones reales,,,,,350000.0,
2024,6,Inversiones reales,61,Proyectos de inversión de reposición,,,350000.0,
2024,6,Inversiones reales,61,Proyectos de inversión de reposición,B120/2024/610/12,"Bienes patrimonio histórico, artístico y cultural",350000.0,
