Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2013/773/4K,Área de influencia de los parques nacionales,110190.0,67051.65
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2013/773/4E,Apoyo al desarrollo sostenible en la Red Áreas Pro,200000.0,128332.21
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3523200.0,2916048.4
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2013/763/4I,Actuaciones en la Red de Áreas Protegidas,2807000.0,2215012.52
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2013/763/4K,Área de influencia de los parques nacionales,716200.0,701035.88
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1250580.0,950726.87
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D100/2013/720/00,A empresas públicas de la Junta,1250580.0,950726.87
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,775460.0,267966.41
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2013/783/4K,Área de influencia de los parques nacionales,275460.0,124209.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2013/783/4I,Actuaciones en la Red de Áreas Protegidas,500000.0,143757.41
2013,6,Inversiones reales,,,,,2441550.0,563968.33
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,912190.0,134530.76
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2013/607/01,Infraest y bienes uso gen,,49999.66
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2013/607/00,Bienes naturales,200000.0,50000.0
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2013/606/00,Equip proces información,,3251.78
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2013/600/09,Otros terrenos no urbanos,268190.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2013/609/09,Otro inmovil inmaterrial,,3388.22
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2013/608/00,Otro inmovilizado material,444000.0,27891.1
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1529360.0,429437.57
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2013/618/00,Otro inmovilizado material,475000.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2013/617/00,Bienes naturales,1054360.0,429437.57
2014,1,Gastos de personal,,,,,382350.0,1516035.51
2014,1,Gastos de personal,10,Altos cargos,,,,8413.88
2014,1,Gastos de personal,10,Altos cargos,D100/2014/100/00,Retribuciones básicas,,8413.88
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,310200.0,1194222.06
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/120/08,Antigüedad,17870.0,76653.31
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/120/03,Sueldos del Grupo C2 y D,,49751.09
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/120/00,Sueldos del Grupo A1 y Grupo A,117420.0,289760.45
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/120/01,Sueldos del Grupo A2 y B,,105436.41
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/121/48,Complemento por Incapacidad Temporal,,3608.66
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/121/00,Complemento de destino,67760.0,267484.6
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/121/02,Otros complementos,,4282.47
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/121/01,Complementos específicos,107150.0,397245.07
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,72150.0,313399.57
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2014/160/00,Seguridad Social,72150.0,293187.94
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2014/160/01,Otras,,20211.63
2014,2,Gastos en bienes corrientes y servicios,,,,,535260.0,124910.6
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,4029.3
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2014/213/00,"Maquin, instal y utillaje",,4029.3
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2014/210/00,Infraestructura y bienes naturales,100000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,435260.0,120881.3
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/227/06,Estudios y trabajos técnicos,131220.0,37010.33
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/227/09,Otros,54000.0,4501.09
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/226/19,Otros con facturación,,15839.95
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/226/16,"Reuniones, conferencias y cursos con fac",,891.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/226/02,Divulgación y campañas institucionales,140540.0,1888.76
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/226/06,"Reuniones, conferencias y cursos",9500.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/225/02,Estatales,,1955.44
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/221/61,Material de laboratorio,,24680.67
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/221/09,Otros suministros,,4521.13
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/221/05,Productos alimenticios,100000.0,22623.1
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/221/10,Productos farmacéuticos,,6952.27
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2014/220/00,Ordinario no inventariabl,,17.56
2014,4,Transferencias corrientes (cap. 4),,,,,336800.0,270296.29
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,29500.0,50000.0
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2014/463/41,Actuaciones para la conservación de la naturaleza,29500.0,50000.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,307300.0,220296.29
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2014/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",307300.0,220296.29
2014,7,Transferencias de capital (cap. 7),,,,,1556110.0,1469299.26
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,30000.0,42118.9
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2014/773/41,Actuaciones conservación de la naturaleza,30000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2014/773/4K,Área influencia parque na,,42118.9
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,359312.1
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2014/763/4I,Actuaciones en RAP,,53115.93
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2014/763/4K,Área influencia parque na,,306196.17
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1526110.0,914192.01
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D100/2014/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1526110.0,914192.01
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,,153676.25
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2014/783/4K,Área influencia parque na,,133218.25
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2014/783/4I,Actuaciones en RAP,,20458.0
2014,6,Inversiones reales,,,,,1920260.0,882457.52
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,825760.0,395545.58
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2014/607/00,Bienes naturales,250000.0,58734.98
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2014/607/01,Infraestructuras y bienes destinados uso general,1000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2014/606/00,Equip proces información,,30016.89
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2014/600/09,Otros terrenos no urbanos,496770.0,269273.49
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2014/603/00,Maquinaria,,798.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2014/602/00,Edif y otras construccion,,36722.22
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2014/609/09,Otro inmovilizado inmaterial,17990.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2014/608/00,Otro inmovilizado material,60000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1094500.0,486911.94
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2014/618/00,Otro inmovilizado material,50000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2014/619/00,Gastos de investigación y desarrollo,121000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2014/612/00,Edif y otras construccion,,4830.32
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2014/617/00,Bienes naturales,923500.0,482081.62
2015,1,Gastos de personal,,,,,388190.0,558026.27
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,316030.0,421493.36
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/120/01,Sueldos del Grupo A2 y B,,46453.4
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/120/00,Sueldos del Grupo A1 y Grupo A,117420.0,104044.83
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/120/03,Sueldos del Grupo C2 y D,,20219.21
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/120/08,Antigüedad,23700.0,27746.57
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/121/48,Complemento por Incapacidad Temporal,,700.76
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/121/02,Otros complementos,,689.26
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/121/00,Complemento de destino,67760.0,89845.58
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2015/121/01,Complementos específicos,107150.0,131793.75
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,72160.0,136532.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2015/160/01,Otras,,2153.94
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2015/160/00,Seguridad Social,72160.0,134378.97
2015,2,Gastos en bienes corrientes y servicios,,,,,459930.0,342236.49
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,110000.0,41992.86
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2015/212/00,Edif y otras construccion,,157.3
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2015/213/00,"Maquinaria, instalaciones y utillaje",10000.0,2853.76
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2015/210/00,Infraestructura y bienes naturales,100000.0,38981.8
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,349930.0,300112.13
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/227/06,Estudios y trabajos técnicos,130000.0,205223.31
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/227/09,Otros,35000.0,4852.63
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/226/08,Gtos edición y distribuc,,544.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/226/02,Divulgación y campañas institucionales,60500.0,12799.38
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/226/06,"Reuniones, conferencias y cursos",29430.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/226/19,Otros con facturación,,16836.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/226/16,"Reuniones, conferencias y cursos con fac",,3192.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/221/10,Productos farmacéuticos,,8890.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/221/61,Material de laboratorio,,13288.26
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/221/05,Productos alimenticios,80000.0,28490.41
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/221/09,Otros suministros,,5994.49
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2015/220/02,Material informático no inventariable,15000.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,131.5
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D100/2015/230/00,A personal funcionario,,131.5
2015,4,Transferencias corrientes (cap. 4),,,,,281680.0,255718.4
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,29000.0,25000.0
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2015/463/41,Actuaciones para la conservación de la naturaleza,29000.0,25000.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,232680.0,230718.4
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2015/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",232680.0,230718.4
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,20000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D100/2015/480/00,A familias e instituciones sin fin de lucro,20000.0,
2015,7,Transferencias de capital (cap. 7),,,,,756000.0,704301.57
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,30000.0,57431.59
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2015/773/41,Actuaciones conservación de la naturaleza,30000.0,57431.59
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,726000.0,646869.98
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D100/2015/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",726000.0,646869.98
2015,6,Inversiones reales,,,,,1740320.0,1198804.14
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,353820.0,343381.65
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2015/607/01,Infraestructuras y bienes destinados uso general,50000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2015/600/09,Otros terrenos no urbanos,243250.0,297771.41
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2015/603/00,Maquinaria,,1763.47
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2015/609/09,Otro inmovilizado inmaterial,17990.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2015/608/00,Otro inmovilizado material,42580.0,43846.77
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1386500.0,855422.49
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2015/618/00,Otro inmovilizado material,50000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2015/619/00,Gastos de investigación y desarrollo,121000.0,75644.0
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2015/612/00,Edif y otras construccion,,16179.14
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2015/617/00,Bienes naturales,1215500.0,763599.35
2016,1,Gastos de personal,,,,,523040.0,465792.37
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,425610.0,380115.78
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/120/00,Sueldos del Grupo A1 y Grupo A,134810.0,102150.87
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/120/01,Sueldos del Grupo A2 y Grupo B,26260.0,31541.47
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/120/03,Sueldos del Grupo C2 y D,,362.7
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/120/08,Antigüedad,26450.0,31698.36
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/121/02,Otros complementos,,183.39
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/121/01,Complementos específicos,146100.0,135028.24
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/121/00,Complemento de destino,91990.0,78984.92
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2016/121/48,Complemento por Incapacidad Temporal,,165.83
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97430.0,85676.59
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2016/160/00,Seguridad Social,97430.0,85676.59
2016,2,Gastos en bienes corrientes y servicios,,,,,1191000.0,325513.94
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,610000.0,7908.11
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2016/212/00,Edif y otras construccion,,4323.71
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2016/213/00,"Maquinaria, instalaciones y utillaje",10000.0,2683.78
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2016/210/00,Infraestructura y bienes naturales,600000.0,900.62
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,581000.0,317605.83
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/227/09,Otros,15000.0,5940.1
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/227/00,Limpieza y aseo,,5837.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/227/01,Seguridad,,4658.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/227/06,Estudios y trabajos técnicos,368000.0,192174.92
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/226/06,"Reuniones, conferencias y cursos",3000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/226/08,Gastos de edición y distribución,100000.0,13748.44
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/226/16,"Reuniones, conferencias y cursos con fac",,544.4
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/226/19,Otros con facturación,,12057.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/221/09,Otros suministros,,21323.4
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/221/05,Productos alimenticios,80000.0,38656.53
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/221/61,Material de laboratorio,,13391.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/221/10,Productos farmacéuticos,,9274.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2016/220/02,Material informático no inventariable,15000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,552680.0,744236.57
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,25000.0,25000.0
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D100/2016/463/41,Actuaciones para la conservación de la naturaleza,25000.0,25000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,427680.0,719236.57
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D100/2016/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",427680.0,719236.57
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D100/2016/480/00,A familias e instituciones sin fin de lucro,100000.0,
2016,7,Transferencias de capital (cap. 7),,,,,1393240.0,943220.41
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,319460.0,166205.83
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2016/773/4K,Área de influencia de los parques nacionales,191260.0,149406.34
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2016/773/41,Actuaciones conservación de la naturaleza,128200.0,16799.49
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,497270.0,376795.85
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D100/2016/763/4K,Área de influencia de los parques nacionales,497270.0,376795.85
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,500000.0,333803.35
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D100/2016/720/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",500000.0,333803.35
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,76510.0,66415.38
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D100/2016/783/4K,Área de influencia de los parques nacionales,76510.0,66415.38
2016,6,Inversiones reales,,,,,1781900.0,1179202.86
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,958690.0,366657.03
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2016/605/00,Mobiliario y enseres,,2462.33
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2016/607/01,Infraestructuras y bienes destinados uso general,800000.0,8252.2
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2016/600/09,Otros terrenos no urbanos,100000.0,300640.72
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2016/603/00,Maquinaria,,769.71
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2016/609/09,Otro inmovilizado inmaterial,22760.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D100/2016/608/00,Otro inmovilizado material,35930.0,54532.07
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,823210.0,812545.83
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2016/618/00,Otro inmovilizado material,50000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2016/619/00,Gastos de investigación y desarrollo,150000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2016/612/00,Edif y otras construccion,,56471.1
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2016/613/02,Utillaje,,1529.13
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2016/613/00,Maquinaria,,3773.54
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2016/617/01,Infraest y bienes uso gen,,73737.99
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2016/617/00,Bienes naturales,623210.0,676418.39
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,D100/2016/615/00,Mobiliario y enseres,,615.68
2017,1,Gastos de personal,,,,,494320.0,468080.57
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,405420.0,383411.8
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2017/120/08,Antigüedad,33460.0,30329.7
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2017/120/03,Sueldos del Grupo C2 y D,,354.82
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2017/120/01,Sueldos del Grupo A2 y Grupo B,13890.0,52460.18
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2017/120/00,Sueldos del Grupo A1 y Grupo A,126320.0,82378.79
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2017/121/48,Complemento por Incapacidad Temporal,,205.87
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2017/121/00,Complemento de destino,80840.0,80113.46
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2017/121/01,Complementos específicos,150910.0,137523.69
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2017/121/02,Otros complementos,,45.29
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88900.0,84668.77
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D100/2017/160/00,Seguridad Social,88900.0,84668.77
2017,2,Gastos en bienes corrientes y servicios,,,,,1140700.0,486929.2
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,320000.0,18154.1
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2017/212/00,Edif y otras construccion,,17246.31
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2017/213/00,"Maquinaria, instalaciones y utillaje",20000.0,907.79
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D100/2017/210/00,Infraestructura y bienes naturales,300000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,820700.0,468435.92
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/227/09,Otros,15000.0,3040.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/227/06,Estudios y trabajos técnicos,628700.0,322323.24
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/227/00,Limpieza y aseo,,21586.14
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/227/01,Seguridad,,18750.46
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D100/2017/226/16,"Reuniones, conferencias y cursos con fac",,2806.8
