Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/227/00,Limpieza y aseo,15000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/226/08,Gastos de edición y distribución,2000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/226/06,"Reuniones, conferencias y cursos",12000.0,23616.44
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/226/02,Divulgación y campañas institucionales,74640.0,6641.69
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/226/16,"Reuniones, conferencias y cursos con facturación",416360.0,234750.68
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/226/50,Cuotas de asociación,5000.0,4431.98
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/225/02,Estatales,,273.66
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/224/08,Otro inmovilizado,2000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/223/00,Transportes,10000.0,5402.02
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/222/00,Telefónicas,35000.0,27050.16
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/222/01,Postales,8000.0,1348.02
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/221/03,Combustible,,2563.21
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/221/09,Otros suministros,1500.0,742.3
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/220/00,Ordinario no inventariable,3000.0,721.38
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3118.96
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2014/220/02,Material informático no inventariable,2000.0,922.94
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,70000.0,58589.49
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2014/230/11,A personal laboral con facturación,45000.0,41172.87
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2014/230/01,A personal laboral,25000.0,17416.62
2014,4,Transferencias corrientes (cap. 4),,,,,1454500.0,859524.19
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1394500.0,796619.65
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2014/475/73,Organización de actividades feriales,1394500.0,796619.65
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60000.0,62904.54
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2014/480/05,A la Confederación de Empresarios de CLM,30000.0,32904.54
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2014/480/08,Consejo Regional de Cámaras de Comercio,30000.0,30000.0
2014,6,Inversiones reales,,,,,91650.0,31760.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,91650.0,31760.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2014/605/00,Mobiliario y enseres,1500.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2014/609/09,Otro inmovilizado inmaterial,90150.0,31760.0
2015,1,Gastos de personal,,,,,718180.0,643660.06
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,59210.24
2015,1,Gastos de personal,10,Altos cargos,K010/2015/100/00,Retribuciones básicas,59010.0,59210.24
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,492170.0,434716.66
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2015/132/10,Retribuciones complementa,,86.53
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2015/132/00,Retribuciones básicas,,186.81
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2015/131/01,Complementos específicos,180330.0,157118.31
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2015/130/08,Antigüedad,30000.0,31102.53
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2015/130/02,Sueldos del grupo III,22130.0,22877.12
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2015/130/01,Sueldos del grupo II,14630.0,15175.6
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2015/130/00,Sueldos del grupo I,245080.0,208169.76
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,167000.0,149733.16
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2015/160/00,Seguridad Social,167000.0,149733.16
2015,2,Gastos en bienes corrientes y servicios,,,,,1432520.0,1071350.37
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2500.0,443.48
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2015/204/00,Elementos de transporte,2500.0,443.48
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,11571.34
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2015/216/00,Equipos para procesos de información,12000.0,6417.55
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2015/214/00,Elementos de transporte,2000.0,2074.39
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2015/215/00,Mobiliario y enseres,5000.0,3079.4
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2015/212/00,Edificios y otras construcciones,3000.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2015/213/00,"Maquinaria, instalaciones y utillaje",3000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1335020.0,961185.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/227/82,Servicios de carácter informático,40000.0,34144.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/227/03,Postales,5000.0,970.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/227/06,Estudios y trabajos técnicos,719370.0,522865.76
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/226/50,Cuotas de asociación,5000.0,4233.39
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/226/02,Divulgación y campañas institucionales,33670.0,5310.21
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/226/16,"Reuniones, conferencias y cursos con facturación",454480.0,328256.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/226/06,"Reuniones, conferencias y cursos",12000.0,33078.57
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/225/02,Estatales,,112.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/223/00,Transportes,5000.0,2596.52
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/222/01,Postales,12000.0,1161.79
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/222/00,Telefónicas,35000.0,22013.99
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/221/09,Otros suministros,1500.0,732.42
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/221/03,Combustible,3000.0,1235.9
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/220/02,Material informático no inventariable,2000.0,129.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3118.96
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2015/220/00,Ordinario no inventariable,3500.0,1224.38
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,70000.0,98150.2
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2015/230/01,A personal laboral,25000.0,21301.78
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2015/230/11,A personal laboral con facturación,45000.0,76848.42
2015,4,Transferencias corrientes (cap. 4),,,,,1538350.0,1072859.86
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1448350.0,982859.86
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2015/475/73,Organización de actividades feriales,1448350.0,982859.86
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,90000.0,90000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2015/480/40,A UCAMAN,10000.0,10000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2015/480/08,Consejo Regional de Cámaras de Comercio,40000.0,40000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2015/480/05,A la Confederación de Empresarios de CLM,40000.0,40000.0
2015,6,Inversiones reales,,,,,36500.0,34829.49
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,36500.0,34829.49
2015,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2015/605/00,Mobiliario y enseres,1500.0,3339.95
2015,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2015/606/00,Equipos para procesos de información,5000.0,3489.55
2015,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2015/609/09,Otro inmovilizado inmaterial,30000.0,27999.99
2016,1,Gastos de personal,,,,,713120.0,648832.15
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,59594.78
2016,1,Gastos de personal,10,Altos cargos,K010/2016/100/00,Retribuciones básicas,59610.0,59594.78
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,481900.0,436048.46
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2016/132/00,Retribuciones básicas,,89.59
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2016/132/10,Retribuciones complementa,,46.74
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2016/131/01,Complementos específicos,172500.0,159166.83
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2016/130/08,Antigüedad,35200.0,31200.81
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2016/130/02,Sueldos del grupo III,23200.0,22538.12
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2016/130/00,Sueldos del grupo I,235500.0,208107.11
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2016/130/01,Sueldos del grupo II,15500.0,14899.26
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,171610.0,153188.91
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2016/160/00,Seguridad Social,162210.0,147643.35
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2016/162/02,Formación y perfeccionamiento,3000.0,2920.0
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2016/163/06,Seguros,6400.0,2625.56
2016,2,Gastos en bienes corrientes y servicios,,,,,1404530.0,1030034.54
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2500.0,
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2016/204/00,Elementos de transporte,2500.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24000.0,6235.06
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2016/216/00,Equipos para procesos de información,8000.0,2995.33
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2016/214/00,Elementos de transporte,5000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2016/215/00,Mobiliario y enseres,5000.0,3239.73
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2016/212/00,Edificios y otras construcciones,3000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2016/213/00,"Maquinaria, instalaciones y utillaje",3000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1260780.0,942035.69
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/227/03,Postales,5000.0,928.83
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/227/82,Servicios de carácter informático,40000.0,35629.17
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/227/06,Estudios y trabajos técnicos,714450.0,507300.38
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/226/02,Divulgación y campañas,,26445.88
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/226/06,"Reuniones, conferencias y cursos",12000.0,16934.85
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/226/50,Cuotas de asociación,5000.0,4619.59
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/226/16,"Reuniones, conferencias y cursos con facturación",420830.0,320566.78
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/223/00,Transportes,5000.0,2724.65
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/222/00,Telefónicas,33000.0,21256.72
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/222/01,Postales,12000.0,650.03
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/221/09,Otros suministros,1500.0,943.83
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/221/03,Combustible,3000.0,243.76
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/220/02,Material informático no inventariable,2000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/220/00,Ordinario no inventariable,3500.0,640.02
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2016/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3151.2
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,117250.0,81763.79
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2016/230/11,A personal laboral con facturación,92250.0,60602.84
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2016/230/01,A personal laboral,25000.0,21160.95
2016,4,Transferencias corrientes (cap. 4),,,,,1560470.0,853294.32
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1436800.0,763294.32
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2016/475/73,Organización de actividades feriales,1436800.0,763294.32
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,33670.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),K010/2016/429/00,A otros entes públicos,33670.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,90000.0,90000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2016/480/05,A la Confederación de Empresarios de CLM,40000.0,40000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2016/480/08,Consejo Regional de Cámaras de Comercio,40000.0,40000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2016/480/40,A UCAMAN,10000.0,10000.0
2016,6,Inversiones reales,,,,,48050.0,40510.97
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,48050.0,40510.97
2016,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2016/605/00,Mobiliario y enseres,1500.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2016/606/00,Equipos para procesos de información,5000.0,701.97
2016,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2016/609/09,Otro inmovilizado inmaterial,41550.0,39809.0
2017,1,Gastos de personal,,,,,664800.0,666531.62
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61121.5
2017,1,Gastos de personal,10,Altos cargos,K010/2017/100/00,Retribuciones básicas,61090.0,61121.5
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,434100.0,450371.99
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2017/132/00,Retribuciones básicas,,156.82
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2017/132/10,Retribuciones complementa,,41.93
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2017/131/01,Complementos específicos,154500.0,162986.34
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2017/130/08,Antigüedad,35200.0,37546.02
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2017/130/01,Sueldos del grupo II,15500.0,26202.06
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2017/130/00,Sueldos del grupo I,205700.0,200857.37
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2017/130/02,Sueldos del grupo III,23200.0,22581.45
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,169610.0,155038.13
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2017/160/00,Seguridad Social,160210.0,151347.09
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2017/163/16,Seguros con facturación,,3691.04
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2017/163/06,Seguros,6400.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2017/163/02,Formación y perfeccionamiento,3000.0,
2017,2,Gastos en bienes corrientes y servicios,,,,,1451700.0,1146547.11
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2500.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2017/204/00,Elementos de transporte,2500.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19000.0,5058.29
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2017/216/00,Equipos para procesos de información,8000.0,2995.33
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2017/215/00,Mobiliario y enseres,5000.0,1914.13
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2017/212/00,Edificios y otras construcciones,3000.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2017/213/00,"Maquinaria, instalaciones y utillaje",3000.0,148.83
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1309750.0,1060304.48
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/227/82,Servicios de carácter informático,40000.0,36693.44
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/227/06,Estudios y trabajos técnicos,714450.0,516292.35
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/227/03,Postales,3000.0,410.8
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/226/50,Cuotas de asociación,6500.0,6729.29
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/226/16,"Reuniones, conferencias y cursos con facturación",464400.0,446578.03
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/226/06,"Reuniones, conferencias y cursos",12000.0,16541.2
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/226/02,Divulgación y campañas institucionales,8400.0,17608.16
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/223/00,Transportes,3000.0,485.1
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/222/01,Postales,12000.0,227.03
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/222/00,Telefónicas,33000.0,13006.24
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/221/09,Otros suministros,1500.0,841.83
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/221/03,Combustible,3000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/220/01,"Prensa, revistas, libros y otras publicaciones",3500.0,3172.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/220/02,Material informático no inventariable,2000.0,856.86
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2017/220/00,Ordinario no inventariable,3000.0,862.15
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,120450.0,81184.34
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2017/230/01,A personal laboral,25000.0,19702.63
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,K010/2017/230/11,A personal laboral con facturación,95450.0,61481.71
2017,4,Transferencias corrientes (cap. 4),,,,,1624820.0,1113102.91
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1534820.0,1023102.91
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),K010/2017/475/73,Organización de actividades feriales,1534820.0,1023102.91
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,90000.0,90000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2017/480/08,Consejo Regional de Cámaras de Comercio,40000.0,40000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2017/480/05,A la Confederación de Empresarios de CLM,40000.0,40000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),K010/2017/480/40,A UCAMAN,10000.0,10000.0
2017,6,Inversiones reales,,,,,48530.0,48018.11
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,48530.0,48018.11
2017,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2017/605/00,Mobiliario y enseres,1500.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2017/606/00,Equipos para procesos de información,4030.0,4775.78
2017,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2017/609/09,Otro inmovilizado inmaterial,43000.0,42592.0
2017,6,Inversiones reales,60,Proyectos de inversión nueva,K010/2017/609/04,Dchos bien arrend financ,,650.33
2018,1,Gastos de personal,,,,,693340.0,777144.43
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63060.48
2018,1,Gastos de personal,10,Altos cargos,K010/2018/100/00,Retribuciones básicas,62940.0,63060.48
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,447220.0,529979.9
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2018/132/00,Retribuciones básicas,,13913.67
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2018/132/10,Retribuciones complementa,,8809.66
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2018/131/01,Complementos específicos,159170.0,177307.2
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2018/130/00,Sueldos del grupo I,211910.0,209728.12
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2018/130/01,Sueldos del grupo II,15970.0,24911.14
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2018/130/02,Sueldos del grupo III,23900.0,46125.04
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),K010/2018/130/08,Antigüedad,36270.0,49185.07
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,183180.0,184104.05
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2018/160/00,Seguridad Social,173480.0,176066.26
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2018/163/06,Seguros,6600.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2018/163/02,Formación y perfeccionamiento,3100.0,4200.0
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",K010/2018/163/16,Seguros con facturación,,3837.79
2018,2,Gastos en bienes corrientes y servicios,,,,,1225500.0,1169926.22
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2500.0,
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,K010/2018/204/00,Elementos de transporte,2500.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19000.0,7460.62
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2018/216/00,Equipos para procesos de información,8000.0,2995.33
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2018/215/00,Mobiliario y enseres,5000.0,3327.89
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2018/212/00,Edificios y otras construcciones,3000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",K010/2018/213/00,"Maquinaria, instalaciones y utillaje",3000.0,1137.4
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1100180.0,1063985.02
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/227/06,Estudios y trabajos técnicos,668530.0,537451.97
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/227/00,Limpieza y aseo,,1453.86
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/227/03,Postales,1500.0,287.11
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/227/82,Servicios de carácter informático,40000.0,37260.79
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/226/50,Cuotas de asociación,6500.0,9940.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",K010/2018/226/16,"Reuniones, conferencias y cursos con facturación",320250.0,418435.93
