Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2016/121/00,Complemento de destino,157380.0,139079.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2016/121/02,Otros complementos,,1076.41
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,219030.0,227282.77
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2016/160/00,Seguridad Social,219030.0,221818.98
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2016/160/01,Otras,,5463.79
2016,2,Gastos en bienes corrientes y servicios,,,,,2029210.0,1076061.31
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1994210.0,1058524.77
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2016/227/06,Estudios y trabajos técnicos,1974210.0,1044164.72
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2016/226/06,"Reuniones, confer y curs",,1009.63
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2016/226/03,Jurídico-contenciosos,20000.0,8000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2016/226/13,Jurídico-contenciosos con facturación,,2993.45
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2016/226/16,"Reuniones, conferencias y cursos con fac",,2356.97
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,17536.54
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2016/230/00,A personal funcionario y no laboral,8000.0,2198.43
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2016/230/01,A personal laboral,27000.0,15338.11
2016,4,Transferencias corrientes (cap. 4),,,,,12164020.0,8598015.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,12164020.0,8598015.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),L010/2016/421/01,A Infraestructuras de Agua de Castilla-La Mancha,12164020.0,8598015.0
2016,7,Transferencias de capital (cap. 7),,,,,16244790.0,15244790.0
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1000000.0,
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2016/760/00,A corporaciones locales,1000000.0,
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,15244790.0,15244790.0
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),L010/2016/721/01,A Infraestructuras de Agua de Castilla-La Mancha,15244790.0,15244790.0
2016,6,Inversiones reales,,,,,543970.0,532165.94
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,543970.0,532165.94
2016,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2016/601/00,Inversiones gestionadas para otros entes públicos,543970.0,532165.94
2016,8,Activos financieros,,,,,5000.0,3000.0
2016,8,Activos financieros,82,Concesión de préstamos,,,5000.0,3000.0
2016,8,Activos financieros,82,Concesión de préstamos,L010/2016/821/00,A personal funcionario y no laboral,3930.0,3000.0
2016,8,Activos financieros,82,Concesión de préstamos,L010/2016/821/01,A personal laboral,1070.0,
2017,1,Gastos de personal,,,,,1139520.0,1161127.59
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,209640.0,221171.45
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2017/131/48,Complemento por Incapacidad Temporal,,378.28
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2017/131/02,Otros complementos,1000.0,3082.96
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2017/131/01,Complementos específicos,25920.0,34103.09
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2017/130/02,Sueldos del grupo III,20160.0,31206.32
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2017/130/03,Sueldos del grupo IV,122840.0,115000.95
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2017/130/08,Antigüedad,39720.0,37143.39
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2017/130/09,Sustituciones. Ret. básic,,256.46
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,728230.0,698284.99
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2017/120/08,Antigüedad,46310.0,44102.57
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2017/120/01,Sueldos del Grupo A2 y Grupo B,13380.0,45104.58
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2017/120/00,Sueldos del Grupo A1 y Grupo A,182340.0,150277.08
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2017/120/02,Sueldos del Grupo C1 y Grupo C,30710.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2017/120/03,Sueldos del Grupo C2 y Grupo D,17350.0,36911.08
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2017/121/48,Complemento por Incapacidad Temporal,,1258.37
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2017/121/02,Otros complementos,1610.0,1506.72
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2017/121/00,Complemento de destino,146400.0,142951.68
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2017/121/01,Complementos específicos,290130.0,276172.91
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,201650.0,241671.15
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2017/160/01,Otras,,1240.82
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2017/160/00,Seguridad Social,201650.0,240430.33
2017,2,Gastos en bienes corrientes y servicios,,,,,1044720.0,912187.29
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1021720.0,892045.64
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2017/227/06,Estudios y trabajos técnicos,1019720.0,878165.92
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2017/226/06,"Reuniones, confer y curs",,32.7
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2017/226/03,Jurídico-contenciosos,2000.0,10813.79
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2017/226/13,Jurídico-contenciosos con facturación,,1215.54
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2017/226/16,"Reuniones, conferencias y cursos con fac",,1817.69
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,23000.0,20141.65
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2017/230/01,A personal laboral,20000.0,18175.41
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2017/230/00,A personal funcionario y no laboral,3000.0,1966.24
2017,4,Transferencias corrientes (cap. 4),,,,,12164020.0,8605880.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,12164020.0,8605880.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),L010/2017/421/01,A Infraestructuras de Agua de Castilla-La Mancha,12164020.0,8605880.0
2017,7,Transferencias de capital (cap. 7),,,,,15699330.0,14812225.72
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,454540.0,9295.72
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2017/760/00,A corporaciones locales,454540.0,9295.72
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,15244790.0,14802930.0
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),L010/2017/721/01,A Infraestructuras de Agua de Castilla-La Mancha,15244790.0,14802930.0
2017,6,Inversiones reales,,,,,1972000.0,825715.79
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,1972000.0,825715.79
2017,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2017/606/00,Equip proces información,,1172.49
2017,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2017/601/00,Inversiones gestionadas para otros entes públicos,1972000.0,815312.54
2017,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2017/601/11,Invers gestionadas para otros entes públ,,9230.76
2017,8,Activos financieros,,,,,5000.0,3000.0
2017,8,Activos financieros,82,Concesión de préstamos,,,5000.0,3000.0
2017,8,Activos financieros,82,Concesión de préstamos,L010/2017/821/01,A personal laboral,1070.0,
2017,8,Activos financieros,82,Concesión de préstamos,L010/2017/821/00,A personal funcionario y no laboral,3930.0,
2017,8,Activos financieros,82,Concesión de préstamos,L010/2017/820/00,A personal funcionario,,3000.0
2018,1,Gastos de personal,,,,,1140190.0,1245744.49
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,216010.0,226400.71
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2018/131/02,Otros complementos,1040.0,1725.24
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2018/131/01,Complementos específicos,26710.0,35616.01
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2018/131/48,Complemento por Incapacidad Temporal,,238.9
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2018/130/03,Sueldos del grupo IV,126550.0,117751.64
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2018/130/02,Sueldos del grupo III,20780.0,30508.97
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2018/130/08,Antigüedad,40930.0,40559.95
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,737870.0,761223.86
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2018/120/00,Sueldos del Grupo A1 y Grupo A,175480.0,138668.59
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2018/120/01,Sueldos del Grupo A2 y Grupo B,13790.0,65595.74
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2018/120/02,Sueldos del Grupo C1 y Grupo C,31640.0,8778.67
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2018/120/03,Sueldos del Grupo C2 y Grupo D,17880.0,23479.72
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2018/120/08,Antigüedad,47710.0,54625.1
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2018/121/00,Complemento de destino,150820.0,156076.45
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2018/121/48,Complemento por Incapacidad Temporal,,1522.09
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2018/121/01,Complementos específicos,298880.0,312011.58
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2018/121/02,Otros complementos,1670.0,465.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,186310.0,258119.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2018/160/00,Seguridad Social,186310.0,249304.6
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2018/160/01,Otras,,8815.32
2018,2,Gastos en bienes corrientes y servicios,,,,,1061710.0,1040195.57
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1038710.0,1019640.05
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2018/227/06,Estudios y trabajos técnicos,1031710.0,1014387.18
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2018/226/03,Jurídico-contenciosos,2000.0,2592.12
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2018/226/13,Jurídico-contenciosos con facturación,2500.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2018/226/16,"Reuniones, conferencias y cursos con facturación",2500.0,1355.53
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2018/225/02,Estatales,,63.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2018/225/00,Locales,,1242.22
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,23000.0,20555.52
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2018/230/00,A personal funcionario y no laboral,3000.0,3581.79
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2018/230/01,A personal laboral,20000.0,16973.73
2018,4,Transferencias corrientes (cap. 4),,,,,8605880.0,8605880.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,8605880.0,8605880.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),L010/2018/421/01,A Infraestructuras de Agua de Castilla-La Mancha,8605880.0,8605880.0
2018,7,Transferencias de capital (cap. 7),,,,,15802930.0,14002930.0
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1000000.0,
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2018/760/00,A corporaciones locales,1000000.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,14802930.0,14002930.0
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),L010/2018/721/01,A Infraestructuras de Agua de Castilla-La Mancha,14802930.0,14002930.0
2018,6,Inversiones reales,,,,,1601510.0,1448036.36
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,1601510.0,1448036.36
2018,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2018/606/00,Equip proces información,,2163.46
2018,6,Inversiones reales,60,Proyectos de inversión nueva,L010/2018/601/00,Inversiones gestionadas para otros entes públicos,1601510.0,1445872.9
2018,8,Activos financieros,,,,,5000.0,1600.0
2018,8,Activos financieros,82,Concesión de préstamos,,,5000.0,1600.0
2018,8,Activos financieros,82,Concesión de préstamos,L010/2018/821/00,A personal funcionario y no laboral,1000.0,
2018,8,Activos financieros,82,Concesión de préstamos,L010/2018/821/01,A personal laboral,1000.0,1600.0
2018,8,Activos financieros,82,Concesión de préstamos,L010/2018/820/00,A personal funcionario y no laboral,3000.0,
2019,1,Gastos de personal,,,,,1140190.0,1220908.95
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,216010.0,230980.42
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2019/131/48,Complemento por Incapacidad Temporal,,82.91
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2019/131/01,Complementos específicos,26710.0,37577.38
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2019/131/02,Otros complementos,1040.0,2149.2
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2019/130/08,Antigüedad,40930.0,39130.93
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2019/130/02,Sueldos del grupo III,20780.0,24938.73
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2019/130/03,Sueldos del grupo IV,126550.0,127101.27
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,737870.0,719588.97
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2019/120/08,Antigüedad,47710.0,53731.63
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2019/120/03,Sueldos del Grupo C2 y Grupo D,17880.0,22153.39
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2019/120/02,Sueldos del Grupo C1 y Grupo C,31640.0,4481.43
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2019/120/00,Sueldos del Grupo A1 y Grupo A,175480.0,137477.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2019/120/01,Sueldos del Grupo A2 y Grupo B,13790.0,55706.1
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2019/121/48,Complemento por Incapacidad Temporal,,3994.69
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2019/121/01,Complementos específicos,298880.0,295956.66
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2019/121/00,Complemento de destino,150820.0,143938.26
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2019/121/02,Otros complementos,1670.0,2149.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,186310.0,270339.56
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2019/160/01,Otras,,17426.42
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2019/160/00,Seguridad Social,186310.0,252913.14
2019,2,Gastos en bienes corrientes y servicios,,,,,1061710.0,962915.06
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1038710.0,950933.39
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2019/227/06,Estudios y trabajos técnicos,1031710.0,932135.55
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2019/226/06,"Reuniones, conferencias y cursos",2500.0,4940.03
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2019/226/03,Jurídico-contenciosos,4500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2019/226/11,Compensación gastos de representación,,372.55
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2019/226/10,Indemnizaciones stcs y resoluciones adm,,10750.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2019/225/00,Locales,,1070.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2019/225/02,Estatales,,260.58
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2019/220/01,"Prensa, revistas, libros",,1404.0
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,23000.0,11981.67
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2019/230/01,A personal laboral,20000.0,10848.5
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,L010/2019/230/00,A personal funcionario y no laboral,3000.0,1133.17
2019,4,Transferencias corrientes (cap. 4),,,,,8605880.0,8605880.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,8605880.0,8605880.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),L010/2019/421/01,A Infraestructuras de Agua de Castilla-La Mancha,8605880.0,8605880.0
2019,7,Transferencias de capital (cap. 7),,,,,15802930.0,6167887.5
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1000000.0,
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),L010/2019/760/00,A corporaciones locales,1000000.0,
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,14802930.0,6167887.5
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),L010/2019/721/01,A Infraestructuras de Agua de Castilla-La Mancha,14802930.0,6167887.5
2019,6,Inversiones reales,,,,,1601510.0,1289898.9
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,1601510.0,1289898.9
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,L010/2019/690/00,Inversiones gestionadas para otros entes públicos,1601510.0,1289898.9
2019,8,Activos financieros,,,,,5000.0,3000.0
2019,8,Activos financieros,82,Concesión de préstamos,,,5000.0,3000.0
2019,8,Activos financieros,82,Concesión de préstamos,L010/2019/821/01,A personal laboral,1000.0,
2019,8,Activos financieros,82,Concesión de préstamos,L010/2019/821/00,A personal funcionario y no laboral,1000.0,3000.0
2019,8,Activos financieros,82,Concesión de préstamos,L010/2019/820/00,A personal funcionario y no laboral,3000.0,
2020,1,Gastos de personal,,,,,2580740.0,2762781.66
2020,1,Gastos de personal,10,Altos cargos,,,231810.0,256869.65
2020,1,Gastos de personal,10,Altos cargos,P010/2020/100/00,Retribuciones básicas,231810.0,256869.65
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,950820.0,1086268.15
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2020/131/48,Complemento por Incapacidad Temporal,,2923.07
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2020/131/01,Complementos específicos,42160.0,62438.64
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2020/131/02,Otros complementos,2810.0,3994.18
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2020/131/01,Complementos específicos,42100.0,41362.69
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2020/130/02,Sueldos del grupo III,29320.0,20066.39
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2020/130/03,Sueldos del grupo IV,136410.0,219993.79
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),L010/2020/130/08,Antigüedad,43730.0,62473.04
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2020/130/04,Sueldos del grupo V,26130.0,26145.56
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2020/130/02,Sueldos del grupo III,157730.0,157009.95
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2020/130/00,Sueldos del grupo I,401610.0,421823.0
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2020/130/01,Sueldos del grupo II,30180.0,30176.58
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),P010/2020/130/08,Antigüedad,38640.0,37861.26
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,824340.0,776611.64
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/120/03,Sueldos del Grupo C2 y Grupo D,21580.0,26862.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/120/02,Sueldos del Grupo C1 y Grupo C,7610.0,3019.52
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/120/01,Sueldos del Grupo A2 y Grupo B,68700.0,63503.63
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/120/00,Sueldos del Grupo A1 y Grupo A,152760.0,143220.41
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/120/09,Sustituciones,,1947.36
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/120/08,Antigüedad,61500.0,55303.65
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),P010/2020/120/08,Antigüedad,7810.0,8446.52
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/121/09,Sustituciones,,2465.97
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/121/00,Complemento de destino,163340.0,152577.29
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/121/48,Complemento por Incapacidad Temporal,3730.0,8333.5
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/121/01,Complementos específicos,334350.0,308109.34
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),L010/2020/121/02,Otros complementos,2960.0,2821.57
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,573770.0,643032.22
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2020/160/01,Otras,8660.0,53966.69
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",L010/2020/160/00,Seguridad Social,265590.0,276822.95
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2020/160/00,Seguridad Social,299520.0,296336.47
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",P010/2020/163/06,Seguros,,15906.11
2020,3,Gastos financieros,,,,,310680.0,21829.29
2020,3,Gastos financieros,33,De depósitos fianzas y otros,,,310680.0,21829.29
2020,3,Gastos financieros,33,De depósitos fianzas y otros,P010/2020/339/00,Otros gastos financieros,310680.0,0.12
2020,3,Gastos financieros,33,De depósitos fianzas y otros,P010/2020/332/10,Intereses de demora. Sentencias judicial,,21829.17
2020,2,Gastos en bienes corrientes y servicios,,,,,38388560.0,32145400.98
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,59000.0,84861.54
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2020/202/00,Edificios y otras construcciones,51000.0,81149.67
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2020/205/00,Mobiliario y enseres,,1419.31
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,P010/2020/206/00,Equipos para procesos de información,8000.0,2292.56
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,31063780.0,28706462.83
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2020/216/00,Equipos para procesos de información,18000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2020/214/00,Elementos de transporte,4000.0,577.46
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2020/215/00,Mobiliario y enseres,3000.0,4618.33
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2020/212/00,Edificios y otras construcciones,30996480.0,28701267.04
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",P010/2020/218/00,Otro inmovilizado material,42300.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,7242780.0,3327980.48
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/227/82,Servicios de carácter informático,221000.0,55027.48
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",L010/2020/227/06,Estudios y trabajos técnicos,1334540.0,721287.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",P010/2020/227/06,Estudios y trabajos técnicos,936880.0,762696.46
