Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2018/608/00,Otro inmovilizado material,35000.0,21411.03
2019,1,Gastos de personal,,,,,99550.0,67461.53
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16880.0,17935.19
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/04,Sueldos del grupo V,16350.0,16860.27
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2019/130/08,Antigüedad,530.0,1074.92
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,61660.0,35395.19
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/03,Sueldos del Grupo C2 y Grupo D,8940.0,1269.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/02,Sueldos del Grupo C1 y C,,10504.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/01,Sueldos del Grupo A2 y Grupo B,13790.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/120/08,Antigüedad,5020.0,1535.17
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/00,Complemento de destino,12520.0,8281.77
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2019/121/01,Complementos específicos,21390.0,13804.84
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,21010.0,14131.15
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/160/00,Seguridad Social,19430.0,14131.15
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2019/163/05,Acción social,1580.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,30500.0,12066.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30500.0,12066.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/06,"Reuniones, conferencias y cursos",500.0,130.68
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2019/226/08,Gastos de edición y distribución,30000.0,11936.0
2019,6,Inversiones reales,,,,,35000.0,29070.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35000.0,29070.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/625/00,Otro inmovil material. Activable e inventariable,35000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2019/625/20,Otro inmovilizado material. No activable,,29070.63
2020,1,Gastos de personal,,,,,72680.0,93122.87
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,18010.0,18316.34
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/130/08,Antigüedad,1080.0,1097.88
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2020/130/04,Sueldos del grupo V,16930.0,17218.46
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,32410.0,50778.2
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/08,Antigüedad,1470.0,2104.05
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/02,Sueldos del Grupo C1 y Grupo C,10760.0,8383.21
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/120/03,Sueldos del Grupo C2 y D,,9092.76
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/48,Complemento por Incapacidad Temporal,,834.02
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/00,Complemento de destino,7620.0,11061.34
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2020/121/01,Complementos específicos,12560.0,19302.82
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,22260.0,24028.33
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2020/160/01,Otras,,6631.36
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2020/160/00,Seguridad Social,22260.0,17396.97
2020,2,Gastos en bienes corrientes y servicios,,,,,30500.0,7900.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30500.0,7900.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/08,Gastos de edición y distribución,30000.0,7725.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2020/226/06,"Reuniones, conferencias y cursos",500.0,175.6
2020,6,Inversiones reales,,,,,35000.0,30422.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35000.0,30422.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2020/625/20,Otro inmovil material. No activable y no inventari,35000.0,30422.44
2021,1,Gastos de personal,,,,,95810.0,89984.45
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16050.0,21091.37
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/132/10,Retribuciones complementa,,490.63
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/132/00,Retribuciones básicas,,1921.49
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/130/08,Antigüedad,1290.0,1305.81
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2021/130/04,Sueldos del grupo V,14760.0,17373.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,56390.0,50638.53
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/08,Antigüedad,1980.0,3923.13
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/01,Sueldos del Grupo A2 y Grupo B,12490.0,
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/02,Sueldos del Grupo C1 y C,,9932.52
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/120/03,Sueldos del Grupo C2 y Grupo D,7810.0,6374.74
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/02,Otros complementos,,815.98
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/01,Complementos específicos,21380.0,17928.04
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/00,Complemento de destino,12730.0,10420.42
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2021/121/48,Complemento por Incapacidad Temporal,,1243.7
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23370.0,18254.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/160/01,Otras,,2036.71
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2021/160/00,Seguridad Social,23370.0,16217.84
2021,2,Gastos en bienes corrientes y servicios,,,,,30500.0,32548.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30500.0,32548.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/08,Gastos de edición y distribución,30000.0,32492.74
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2021/226/06,"Reuniones, conferencias y cursos",500.0,55.9
2021,6,Inversiones reales,,,,,35000.0,34990.82
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35000.0,34990.82
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2021/625/20,Otro inmovil material. No activable y no inventari,35000.0,34990.82
2022,1,Gastos de personal,,,,,100410.0,103469.18
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,16910.0,19790.85
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/131/48,Complemento por Incapacidad Temporal,,286.49
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/131/02,Otros complementos,,393.12
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/130/08,Antigüedad,1710.0,1668.4
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2022/130/04,Sueldos del grupo V,15200.0,17442.84
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,63860.0,61933.25
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/08,Antigüedad,4940.0,4851.85
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/01,Sueldos del Grupo A2 y Grupo B,14430.0,
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/03,Sueldos del Grupo C2 y Grupo D,9370.0,9495.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/120/02,Sueldos del Grupo C1 y C,,10747.29
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/48,Complemento por Incapacidad Temporal,,903.56
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/02,Otros complementos,,487.28
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/00,Complemento de destino,13100.0,12962.56
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2022/121/01,Complementos específicos,22020.0,22484.99
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19640.0,21745.08
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2022/160/01,Otras,,76.13
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2022/160/00,Seguridad Social,19640.0,21668.95
2022,2,Gastos en bienes corrientes y servicios,,,,,30500.0,27446.53
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30500.0,27446.53
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/227/09,Otros,,5500.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/06,"Reuniones, conferencias y cursos",500.0,122.21
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/04,Actividades culturales,,3392.4
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2022/226/08,Gastos de edición y distribución,30000.0,18431.92
2022,6,Inversiones reales,,,,,35000.0,34620.38
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35000.0,34620.38
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2022/625/20,Otro inmovil material. No activable y no inventari,35000.0,34620.38
2023,1,Gastos de personal,,,,,107880.0,49718.84
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,20200.0,10096.88
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/131/48,Complemento por Incapacidad Temporal,,281.47
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/131/02,Otros complementos,,134.6
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/130/04,Sueldos del grupo V,18430.0,8835.75
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2023/130/08,Antigüedad,1770.0,845.06
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,66430.0,28071.16
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/02,Sueldos del Grupo C1 y C,,5400.89
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,3480.65
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/01,Sueldos del Grupo A2 y Grupo B,15000.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/120/08,Antigüedad,5180.0,2303.43
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/01,Complementos específicos,22890.0,9973.36
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/00,Complemento de destino,13620.0,5801.88
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/02,Otros complementos,,499.44
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2023/121/48,Complemento por Incapacidad Temporal,,611.51
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,21250.0,11550.8
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2023/160/00,Seguridad Social,21250.0,11550.8
2023,2,Gastos en bienes corrientes y servicios,,,,,30500.0,12611.82
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30500.0,12611.82
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/08,Gastos de edición y distribución,30000.0,12491.83
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2023/226/06,"Reuniones, conferencias y cursos",500.0,119.99
2023,6,Inversiones reales,,,,,35000.0,39510.06
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35000.0,39510.06
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2023/625/00,Otro inmovil material,35000.0,39510.06
2024,1,Gastos de personal,,,,,111710.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,20920.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2024/130/08,Antigüedad,2020.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2024/130/04,Sueldos del grupo V,18900.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,68000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/03,Sueldos del Grupo C2 y Grupo D,9980.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/01,Sueldos del Grupo A2 y Grupo B,15370.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/120/08,Antigüedad,4500.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/121/00,Complemento de destino,13960.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2024/121/01,Complementos específicos,24190.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,22790.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2024/160/00,Seguridad Social,22790.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,30500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,30500.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/226/08,Gastos de edición y distribución,30000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2024/226/06,"Reuniones, conferencias y cursos",500.0,
2024,6,Inversiones reales,,,,,35000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,A080/2024/625/00,Otro inmovil material,35000.0,
