Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",4000.0,42156.68
2013,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,4000.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,2944240.0,191520.3
2013,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,275000.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,110500.0,17985.3
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,75000.0,15199.89
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",30000.0,2785.41
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,5500.0,
2013,8,Activos financieros,,,,,208450.0,190638.77
2013,8,Activos financieros,82,Concesión de préstamos,,,208450.0,190638.77
2013,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,158000.0,168220.07
2013,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50450.0,22418.7
2014,1,Gastos de personal,,,,,95854110.0,80001395.83
2014,1,Gastos de personal,11,Personal eventual,,,203130.0,207468.0
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,203130.0,207468.0
2014,1,Gastos de personal,10,Altos cargos,,,306850.0,247384.58
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,306850.0,247384.58
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,6392670.0,7032717.63
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,7881.19
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,457420.0,735347.03
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,5935250.0,6289489.41
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,69001900.0,53059984.04
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,31248110.0,23175285.58
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,37753790.0,29884698.46
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,2000000.0,2361305.92
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000000.0,2361305.92
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,17949560.0,17092535.66
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,17949560.0,17014618.51
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,41694.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,36223.15
2014,3,Gastos financieros,,,,,,88846.85
2014,3,Gastos financieros,33,De depósitos fianzas y otros,,,,88846.85
2014,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,88846.85
2014,2,Gastos en bienes corrientes y servicios,,,,,10119320.0,10024076.09
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,231000.0,99086.7
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",8000.0,7419.73
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,200000.0,76014.66
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,2584.87
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,1000.0,
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,22000.0,13067.44
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1204800.0,1182593.79
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4200.0,2548.29
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,392700.0,609756.43
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,190000.0,156757.51
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,307900.0,212478.19
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",310000.0,194444.15
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,6609.22
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8553520.0,8665096.42
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,500.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3837120.0,3885071.21
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,406830.0,165269.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,28100.0,24115.76
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,500.0,99.96
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,46000.0,43342.75
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,551000.0,585810.07
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3300590.0,3755641.91
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,382880.0,205745.52
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,130000.0,77299.18
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,130000.0,77299.18
2014,4,Transferencias corrientes (cap. 4),,,,,843389310.0,836486520.83
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7698310.0,4261747.15
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),7698310.0,4261747.15
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,833198500.0,829436282.69
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),833198500.0,829436282.69
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,460000.0,670850.67
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),430000.0,670850.67
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),30000.0,
2014,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,2032500.0,2117640.32
2014,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),532500.0,352497.27
2014,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",1500000.0,1765143.05
2014,7,Transferencias de capital (cap. 7),,,,,192267380.0,141521172.18
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,147229380.0,113764930.58
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),147229380.0,113764930.58
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,1756729.36
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,1756729.36
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,30000.0,
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),30000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45008000.0,25999512.24
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),45008000.0,25999512.24
2014,6,Inversiones reales,,,,,605240.0,334942.37
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,494740.0,299434.82
2014,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1500.0,3395.41
2014,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,142110.26
2014,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",4000.0,31532.64
2014,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,4000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,455240.0,122396.51
2014,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,30000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,110500.0,35507.55
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,75000.0,1319.12
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",30000.0,33859.43
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,5500.0,329.0
2014,8,Activos financieros,,,,,208450.0,192573.0
2014,8,Activos financieros,82,Concesión de préstamos,,,208450.0,192573.0
2014,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,158000.0,155673.0
2014,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50450.0,36900.0
2015,1,Gastos de personal,,,,,91039550.0,97296737.76
2015,1,Gastos de personal,11,Personal eventual,,,203130.0,196851.93
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,203130.0,196851.93
2015,1,Gastos de personal,10,Altos cargos,,,306850.0,309939.91
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,306850.0,309939.91
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,8015050.0,7400883.99
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,644040.0,851290.15
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7371010.0,6549593.84
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,63588820.0,66772733.11
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,28927210.0,30637779.68
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,34661610.0,36134953.43
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2000000.0,2294037.43
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000000.0,2294037.43
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16925700.0,20322291.39
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,16925700.0,20279038.09
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,35874.98
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,7378.32
2015,3,Gastos financieros,,,,,3000.0,4608.95
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,3000.0,4608.95
2015,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,3000.0,4608.95
2015,2,Gastos en bienes corrientes y servicios,,,,,14857510.0,11101420.18
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,183000.0,88933.46
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",11300.0,13540.98
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,144200.0,60891.75
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,1500.0,4805.44
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,1000.0,
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,25000.0,9695.29
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1228000.0,1201549.39
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,1099.59
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,485500.0,601474.59
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,174500.0,179291.45
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,235000.0,262329.14
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",328000.0,145451.17
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,11903.45
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,13349510.0,9719475.03
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,500.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7470960.0,5065488.04
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,919200.0,223390.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,28100.0,28770.07
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,500.0,312.46
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,55500.0,53969.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,659000.0,497269.44
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3932000.0,3707317.3
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,283750.0,142957.64
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,97000.0,91462.3
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,97000.0,91462.3
2015,4,Transferencias corrientes (cap. 4),,,,,853527930.0,576623098.34
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,7734510.0,5073122.94
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),7634510.0,4980076.07
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),100000.0,93046.87
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,843184160.0,568039357.53
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),843184160.0,567979878.77
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),,59478.76
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,891340.0,1817282.67
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),864300.0,1797501.21
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),27040.0,19781.46
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1717920.0,1693335.2
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),532500.0,452497.27
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",1185420.0,1240837.93
2015,7,Transferencias de capital (cap. 7),,,,,233044770.0,152483923.78
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,174526970.0,107116015.68
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),174526970.0,107116015.68
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,13517800.0,10711973.77
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),13517800.0,10711973.77
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,215077.34
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),723,Fundaciones públicas regionales (cap. 7),,215077.34
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,45000000.0,34440856.99
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),45000000.0,34440856.99
2015,6,Inversiones reales,,,,,1297000.0,475790.19
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,1182000.0,378431.11
2015,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,82000.0,2698.82
2015,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,4864.66
2015,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",50000.0,241945.19
2015,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,20000.0,14679.24
2015,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,1000000.0,114243.2
2015,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,30000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,115000.0,97359.08
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,75000.0,66728.71
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",30000.0,22932.45
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,6362.36
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10000.0,1335.56
2015,8,Activos financieros,,,,,208450.0,190866.09
2015,8,Activos financieros,82,Concesión de préstamos,,,208450.0,190866.09
2015,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,158000.0,155231.09
2015,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50450.0,35635.0
2016,1,Gastos de personal,,,,,91302160.0,91655422.57
2016,1,Gastos de personal,11,Personal eventual,,,216780.0,222137.54
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,216780.0,222137.54
2016,1,Gastos de personal,10,Altos cargos,,,309950.0,311652.52
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,309950.0,311652.52
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,8702450.0,7713958.94
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,873.01
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,674100.0,877070.0
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,8028350.0,6836015.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,63699370.0,61658044.38
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,29018920.0,27734189.39
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,34680450.0,33923854.99
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2000000.0,2376295.57
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000000.0,2376295.57
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16373610.0,19373333.62
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,16373610.0,19331449.9
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,34806.98
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,7076.74
2016,3,Gastos financieros,,,,,10000.0,2105.74
2016,3,Gastos financieros,33,De depósitos fianzas y otros,,,10000.0,2105.74
2016,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,10000.0,2105.74
2016,2,Gastos en bienes corrientes y servicios,,,,,13856770.0,11734256.21
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,135000.0,53656.23
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",12000.0,2429.35
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,95000.0,43352.47
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,3000.0,7865.11
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,25000.0,9.3
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1186000.0,1138472.15
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2000.0,118.08
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,500000.0,611561.91
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,171000.0,187417.61
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,225000.0,235668.82
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",286000.0,86553.53
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2000.0,17152.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12452770.0,10462832.65
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",228,Precios públicos,500.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6765840.0,5709554.33
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,824180.0,1165017.07
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,28000.0,29977.02
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,,1055.39
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,52000.0,16364.35
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,650100.0,426010.67
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3880400.0,2978600.97
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,251750.0,136252.85
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,83000.0,79295.18
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,83000.0,79295.18
2016,4,Transferencias corrientes (cap. 4),,,,,905181720.0,779078116.1
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,11225950.0,2429423.28
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),11225950.0,2379423.28
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),,50000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,891715770.0,772441092.75
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),829030620.0,772305206.97
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),62685150.0,135885.78
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1000000.0,2481652.83
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),900000.0,2202442.62
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,279210.21
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),100000.0,
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1240000.0,1725947.24
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",433,En materia agropecuaria y medioambiental (cap. 4),360000.0,235478.81
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",880000.0,1490468.43
2016,7,Transferencias de capital (cap. 7),,,,,216653110.0,70100392.47
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,176898110.0,62166888.19
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),176898110.0,62166888.19
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4655000.0,
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),4655000.0,
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,100000.0,
