Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,466700.0,92579.81
2013,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,121100.0,21956.24
2013,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,14400.0,1858.11
2013,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",15200.0,56666.98
2013,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,316000.0,12098.48
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,271300.0,197006.89
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,217200.0,162962.91
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",22000.0,30691.07
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,8000.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,24100.0,3352.91
2013,8,Activos financieros,,,,,1031310.0,227985.9
2013,8,Activos financieros,82,Concesión de préstamos,,,1031310.0,227985.9
2013,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,946530.0,169685.9
2013,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,84780.0,58300.0
2014,1,Gastos de personal,,,,,33525590.0,32319439.23
2014,1,Gastos de personal,11,Personal eventual,,,247720.0,256330.69
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,247720.0,256330.69
2014,1,Gastos de personal,10,Altos cargos,,,365860.0,365517.21
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,365860.0,365517.21
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3357390.0,3225501.01
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,325900.0,326879.98
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3031490.0,2898621.03
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,23208880.0,21875922.26
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,10636220.0,9464439.28
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,12572660.0,12411482.98
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,48330.0,47320.87
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,48330.0,47320.87
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6297410.0,6548847.19
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6297410.0,6518510.84
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,27644.99
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,2691.36
2014,2,Gastos en bienes corrientes y servicios,,,,,14258720.0,6423865.5
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,674400.0,516939.64
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,670000.0,514452.44
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,800.0,1287.2
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,3600.0,1200.0
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,824000.0,520517.12
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,13000.0,10137.28
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,29000.0,19775.6
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,150000.0,135877.7
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,478000.0,269076.1
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",154000.0,72824.28
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,12826.16
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12691820.0,5327372.11
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6327500.0,3646886.27
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,4314320.0,207592.39
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,12400.0,12127.1
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,9000.0,8030.75
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,57000.0,6966.46
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,632000.0,218818.17
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1093600.0,1081230.78
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,246000.0,145720.19
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,68500.0,59036.63
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,68500.0,59036.63
2014,4,Transferencias corrientes (cap. 4),,,,,88089170.0,83500751.73
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,25744540.0,17288454.77
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),22646400.0,14488906.53
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),3088140.0,2795048.24
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),10000.0,4500.0
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,18984000.0,20290285.55
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),10820000.0,12183266.54
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8164000.0,8107019.01
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,42910630.0,45472011.41
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),1000000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),,26705.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),41910630.0,45445306.41
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,450000.0,450000.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),450000.0,450000.0
2014,7,Transferencias de capital (cap. 7),,,,,2588000.0,553525.58
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1901000.0,491749.71
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),1901000.0,491749.71
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,507000.0,
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),507000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,180000.0,61775.87
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),180000.0,61775.87
2014,6,Inversiones reales,,,,,1556680.0,814111.56
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,1312880.0,577115.73
2014,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,119800.0,39618.59
2014,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,10000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,55000.0,217.8
2014,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",13680.0,15391.74
2014,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,314400.0,33155.58
2014,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,800000.0,488732.02
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,243800.0,236995.83
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,202000.0,171904.17
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",19800.0,39479.42
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,2988.7
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,22000.0,22623.54
2014,8,Activos financieros,,,,,1022200.0,147594.0
2014,8,Activos financieros,82,Concesión de préstamos,,,1022200.0,147594.0
2014,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,945200.0,95294.0
2014,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,77000.0,52300.0
2015,1,Gastos de personal,,,,,32967190.0,35168866.1
2015,1,Gastos de personal,11,Personal eventual,,,247720.0,249272.9
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,247720.0,249272.9
2015,1,Gastos de personal,10,Altos cargos,,,365860.0,399864.45
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,365860.0,399864.45
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3294860.0,3087488.17
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,319380.0,311331.93
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,2975480.0,2776156.24
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,22850170.0,24274200.04
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,10515690.0,11146460.34
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,12334480.0,13127739.7
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,48330.0,44175.56
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,48330.0,44175.56
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6160250.0,7113864.98
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6160250.0,7089675.42
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,22075.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,2114.56
2015,3,Gastos financieros,,,,,,3966.74
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,,3966.74
2015,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,3966.74
2015,2,Gastos en bienes corrientes y servicios,,,,,18200120.0,7105703.42
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,594370.0,481413.76
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,591070.0,466815.7
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,800.0,2063.51
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,2500.0,12534.55
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,763000.0,500393.97
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,12000.0,2970.63
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,24000.0,22563.06
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,170000.0,132478.77
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,428000.0,272648.47
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",129000.0,63244.4
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,6488.64
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,16780750.0,6083793.78
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9140430.0,4151049.31
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,5703420.0,375267.29
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,15300.0,17804.15
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,10000.0,8243.06
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,54000.0,9003.49
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,432000.0,298350.84
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1252600.0,1075898.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,173000.0,148176.99
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,62000.0,40101.91
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,62000.0,40101.91
2015,4,Transferencias corrientes (cap. 4),,,,,90616120.0,80189962.41
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,26047700.0,16191059.08
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),22754700.0,12857146.62
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),3293000.0,2823610.14
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),,510302.32
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,19370000.0,20171954.54
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),10970000.0,11984167.14
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),8400000.0,8187787.4
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,44748420.0,40152148.12
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),2425830.0,141533.33
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),60000.0,18868.3
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),42262590.0,39991746.49
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,450000.0,522989.28
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,72989.28
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),450000.0,450000.0
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,3151811.39
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,3151811.39
2015,7,Transferencias de capital (cap. 7),,,,,1181000.0,416508.49
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1001000.0,205324.06
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),1001000.0,205324.06
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,139064.43
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",,139064.43
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,180000.0,72120.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),180000.0,72120.0
2015,6,Inversiones reales,,,,,843000.0,619689.54
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,684000.0,227114.4
2015,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,39000.0,12440.21
2015,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,10000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,25000.0,76894.59
2015,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,1360.68
2015,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,110000.0,293.69
2015,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,500000.0,136125.23
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,159000.0,392575.14
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,155000.0,334664.59
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,32958.43
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,8140.45
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,4000.0,16811.67
2015,8,Activos financieros,,,,,1057200.0,178927.0
2015,8,Activos financieros,82,Concesión de préstamos,,,1057200.0,178927.0
2015,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,983200.0,121627.0
2015,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,74000.0,57300.0
2016,1,Gastos de personal,,,,,35693790.0,37332180.62
2016,1,Gastos de personal,11,Personal eventual,,,218210.0,223272.15
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,218210.0,223272.15
2016,1,Gastos de personal,10,Altos cargos,,,377470.0,382654.26
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,377470.0,382654.26
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4301240.0,3519162.82
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,162.06
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,252850.0,354555.2
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4048390.0,3164445.56
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,24101970.0,25740475.53
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,11572190.0,11501160.56
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,12529780.0,14239314.97
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,50170.0,51617.31
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,50170.0,51617.31
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6644730.0,7414998.55
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6644730.0,7386984.13
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,26476.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,1537.82
2016,3,Gastos financieros,,,,,,203.0
2016,3,Gastos financieros,33,De depósitos fianzas y otros,,,,203.0
2016,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,203.0
2016,2,Gastos en bienes corrientes y servicios,,,,,20563120.0,7746602.16
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,617630.0,489235.58
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,572830.0,465114.99
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,2100.0,2477.0
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,20000.0,
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,22700.0,21643.59
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,821520.0,539126.13
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,13200.0,2943.34
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,24000.0,30611.89
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,165680.0,158074.54
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,485340.0,297062.0
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",117800.0,42024.9
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,15500.0,8409.46
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,19005170.0,6640335.59
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12070580.0,3378741.13
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,4964640.0,1596462.84
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,16300.0,23305.52
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,10000.0,159.23
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,50000.0,3151.46
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,432000.0,204013.65
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1309650.0,1280408.95
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,152000.0,154092.81
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,118800.0,77904.86
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,118800.0,77904.86
2016,4,Transferencias corrientes (cap. 4),,,,,163005640.0,115850094.34
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,33795000.0,22870412.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),29959000.0,19771535.48
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),3301000.0,2586766.81
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),535000.0,512110.31
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,73877830.0,62642564.54
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),466,En materia de empleo y formación (cap. 4),64843830.0,54282663.15
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),9034000.0,8359901.39
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,54005090.0,29887117.2
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),400000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),60000.0,24000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),53545090.0,29863117.2
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1251720.0,450000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),783720.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),450000.0,450000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),18000.0,
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,76000.0,
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",76000.0,
2016,7,Transferencias de capital (cap. 7),,,,,1981000.0,1800.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1651000.0,1800.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776,En materia de empleo y formación (cap. 7),1651000.0,1800.0
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,330000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),786,En materia de empleo y formación (cap. 7),330000.0,
2016,6,Inversiones reales,,,,,3331700.0,696783.36
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,2727860.0,137841.92
2016,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,114000.0,16567.25
2016,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,406140.0,20857.26
