Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,8132510.0,8570986.41
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,3500.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3500.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3324990.0,3611723.66
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3324990.0,3611723.66
2016,2,Gastos en bienes corrientes y servicios,,,,,38597640.0,35797855.3
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4802120.0,4684187.06
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4644470.0,4531209.44
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,1255.98
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",153650.0,151721.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,33795520.0,31113668.24
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13052390.0,9435742.12
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1950.0,958519.35
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,1060.0,480.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,20664110.0,20655225.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1800.0,554.36
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,74210.0,63147.22
2016,4,Transferencias corrientes (cap. 4),,,,,1954640.0,1812838.84
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,980060.0,979334.43
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),432570.0,349341.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),547490.0,629993.43
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,210000.0,158131.44
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",210000.0,158131.44
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,764580.0,675372.97
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),764580.0,675372.97
2016,6,Inversiones reales,,,,,18462370.0,13287730.9
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,18347370.0,13287409.67
2016,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,6246030.0,4486829.96
2016,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",1500.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,3310.08
2016,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,12099840.0,8797269.63
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,115000.0,321.23
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,321.23
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,95000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,20000.0,
2016,9,Pasivos financieros,,,,,2500000.0,2500000.0
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,2500000.0
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,2500000.0
2017,1,Gastos de personal,,,,,18774870.0,17794071.07
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61121.62
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,61090.0,61121.62
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,195840.0,182285.13
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,17390.0,16990.82
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,178450.0,165294.31
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,15222840.0,14083085.56
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,6283430.0,5437542.36
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,8939410.0,8645543.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,3500.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3500.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3291600.0,3467578.76
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3291600.0,3467578.76
2017,2,Gastos en bienes corrientes y servicios,,,,,38359550.0,25501410.43
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4983710.0,3592493.42
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4830060.0,3438851.26
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",153650.0,153642.16
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,33375840.0,21908917.01
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12623930.0,8255371.72
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,,1950.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,2100.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,20666510.0,13608307.8
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1800.0,2695.66
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,81500.0,40591.83
2017,4,Transferencias corrientes (cap. 4),,,,,1977830.0,2079298.44
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1003250.0,1017934.64
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),432570.0,380878.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),570680.0,637056.64
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,210000.0,207581.35
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",210000.0,207581.35
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,764580.0,853782.45
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),764580.0,853782.45
2017,6,Inversiones reales,,,,,21646680.0,10846950.31
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,20020320.0,10844559.59
2017,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,3731.33
2017,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,5091770.0,1082634.11
2017,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",1500.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,14927050.0,9758194.15
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1626360.0,2390.72
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,95000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,1531360.0,2390.72
2017,9,Pasivos financieros,,,,,2500000.0,2500000.0
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,2500000.0
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,2500000.0
2018,1,Gastos de personal,,,,,18885250.0,18461049.24
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,62940.0,63060.83
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,201780.0,183360.24
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,17930.0,18628.09
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,183850.0,164732.15
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,15342500.0,14612573.36
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,6461450.0,5423944.7
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,8881050.0,9188628.66
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,3610.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3610.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3274420.0,3602054.81
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3274420.0,3602054.81
2018,2,Gastos en bienes corrientes y servicios,,,,,39978560.0,41213195.39
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5284660.0,4859050.19
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5131010.0,4708864.97
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",153650.0,150185.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,34693900.0,36354145.2
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13965920.0,10795434.63
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1950.0,2450.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,1920.0,489.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,20665310.0,25249233.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1800.0,795.82
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,57000.0,305742.05
2018,4,Transferencias corrientes (cap. 4),,,,,2087150.0,2284396.74
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1112570.0,1102072.41
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),432570.0,422072.51
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),680000.0,679999.9
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,210000.0,417746.62
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",210000.0,417746.62
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,764580.0,764577.71
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),764580.0,764577.71
2018,7,Transferencias de capital (cap. 7),,,,,2500000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2500000.0,
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),2500000.0,
2018,6,Inversiones reales,,,,,23234100.0,17739573.28
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,23184100.0,17719085.93
2018,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,15000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,5567310.0,4179465.27
2018,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,17601790.0,13539620.66
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,50000.0,20487.35
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,1622.61
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,50000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,18864.74
2018,9,Pasivos financieros,,,,,2500000.0,2500000.0
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,2500000.0
2018,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,2500000.0
2019,1,Gastos de personal,,,,,18885250.0,19002215.41
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,37082.64
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,62940.0,37082.64
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,201780.0,203109.8
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,27575.74
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,17930.0,17670.55
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,183850.0,157863.51
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,15342500.0,15000628.81
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,6461450.0,5539683.98
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,8881050.0,9460944.83
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,3610.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,3610.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3274420.0,3761394.16
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3274420.0,3761394.16
2019,2,Gastos en bienes corrientes y servicios,,,,,39978560.0,43633178.31
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5284660.0,5611807.44
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5131010.0,5481352.89
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",153650.0,130454.55
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,34693900.0,38021370.87
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13965920.0,15202578.84
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1950.0,17427.18
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,1920.0,484.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,20665310.0,22735945.33
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1800.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,57000.0,64934.72
2019,4,Transferencias corrientes (cap. 4),,,,,2087150.0,2085942.09
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1112570.0,1112491.07
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),432570.0,432570.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),680000.0,679921.07
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,210000.0,208873.31
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",210000.0,208873.31
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,764580.0,764577.71
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),764580.0,764577.71
2019,7,Transferencias de capital (cap. 7),,,,,2500000.0,59977.72
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2500000.0,59977.72
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),2500000.0,59977.72
2019,6,Inversiones reales,,,,,23234100.0,18352396.62
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5582310.0,2144785.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,15000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,5567310.0,2144785.85
2019,6,Inversiones reales,63,,,,,128434.24
2019,6,Inversiones reales,63,,634,Equipos para procesos de información,,128434.24
2019,6,Inversiones reales,64,,,,17601790.0,15936997.9
2019,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,17601790.0,15936997.9
2019,6,Inversiones reales,65,,,,50000.0,142178.63
2019,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,50000.0,142178.63
2019,9,Pasivos financieros,,,,,2500000.0,2500000.0
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,2500000.0
2019,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,2500000.0
2020,1,Gastos de personal,,,,,19516330.0,20282395.32
2020,1,Gastos de personal,10,Altos cargos,,,133400.0,132667.08
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,133400.0,132667.08
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,188520.0,197531.33
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,7640.0,28556.26
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,18700.0,15737.28
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,162180.0,153237.79
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,15679230.0,16294351.3
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,5866070.0,6097694.86
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,9813160.0,10196656.44
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3515180.0,3657845.61
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3515180.0,3657845.61
2020,3,Gastos financieros,,,,,,250000.0
2020,3,Gastos financieros,33,De depósitos fianzas y otros,,,,250000.0
2020,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,,250000.0
2020,2,Gastos en bienes corrientes y servicios,,,,,42668230.0,39826926.7
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4297650.0,4747140.17
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4154900.0,4604416.51
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",142750.0,142723.66
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,38370580.0,35079786.53
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,16492710.0,14163687.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,5950.0,14857.15
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,1920.0,640.1
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,,242.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,21710000.0,20482222.64
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,,192854.34
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,160000.0,225282.7
2020,4,Transferencias corrientes (cap. 4),,,,,2127150.0,2126021.04
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1152570.0,1152570.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),432570.0,432570.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),720000.0,720000.0
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,210000.0,208873.31
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",210000.0,208873.31
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,764580.0,764577.73
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),764580.0,764577.73
2020,7,Transferencias de capital (cap. 7),,,,,2500000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,2500000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),2500000.0,
2020,6,Inversiones reales,,,,,26036880.0,38641059.06
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4010100.0,20331771.55
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,166224.58
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,16214.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,4010100.0,20149332.97
2020,6,Inversiones reales,63,,,,,2106395.5
2020,6,Inversiones reales,63,,630,Edificios y otras construcciones,,66589.33
2020,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",,33335.02
2020,6,Inversiones reales,63,,634,Equipos para procesos de información,,2006471.15
2020,6,Inversiones reales,64,,,,22008780.0,16122761.19
2020,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,22008780.0,16122761.19
2020,6,Inversiones reales,65,,,,18000.0,80130.82
2020,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,18000.0,80130.82
2020,9,Pasivos financieros,,,,,2500000.0,2500000.0
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2500000.0,2500000.0
2020,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2500000.0,2500000.0
2021,1,Gastos de personal,,,,,20105060.0,20189025.22
2021,1,Gastos de personal,10,Altos cargos,,,132680.0,132667.08
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,132680.0,132667.08
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,165780.0,185085.36
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,31047.7
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,17660.0,14765.98
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,148120.0,139271.68
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,16011180.0,15898742.21
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,6131540.0,5919109.16
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,9879640.0,9979633.05
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3795420.0,3972530.57
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3795420.0,3972530.57
2021,2,Gastos en bienes corrientes y servicios,,,,,51875000.0,40589914.06
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7437770.0,5613480.86
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,7295020.0,5462601.7
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,8155.48
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",142750.0,142723.68
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,44437230.0,34976433.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,18420540.0,15089170.64
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,8300.0,10933.82
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,2420.0,590.48
