Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3500.0,1772.03
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2000.0,10219.72
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,135000.0,81033.59
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2000.0,361.77
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4451600.0,3893890.18
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3667000.0,3361288.59
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,461600.0,324301.92
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,183.51
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,,320.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,,6.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,288500.0,181486.09
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,34000.0,26303.17
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,693.44
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,5300.0,693.44
2016,4,Transferencias corrientes (cap. 4),,,,,506500.0,111805.24
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,332500.0,47047.83
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),200000.0,
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),132500.0,47047.83
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,174000.0,64757.41
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),174000.0,64757.41
2016,7,Transferencias de capital (cap. 7),,,,,250000.0,183785.78
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,183785.78
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),250000.0,183785.78
2016,6,Inversiones reales,,,,,188500.0,122226.92
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,,11132.0
2016,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,11132.0
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,188500.0,111094.92
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,147500.0,103269.43
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",11000.0,4066.31
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,3288.18
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,20000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10000.0,471.0
2017,1,Gastos de personal,,,,,2889310.0,2494414.73
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61020.98
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,61090.0,61020.98
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,86030.0,18174.52
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,86030.0,18174.52
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1971360.0,1909345.15
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,637110.0,767671.08
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1334250.0,1141674.07
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,216000.0,72486.28
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,216000.0,72486.28
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,554830.0,433387.8
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,554830.0,433057.8
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,330.0
2017,2,Gastos en bienes corrientes y servicios,,,,,5656400.0,4555123.12
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,15000.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,15000.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,684500.0,444798.14
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,542000.0,329591.33
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3500.0,1487.38
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2000.0,17739.98
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,135000.0,94923.39
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2000.0,904.81
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,151.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4951600.0,4107892.9
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4147000.0,3438556.32
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,461600.0,436097.64
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,183.51
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,308500.0,204773.01
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,34000.0,28282.42
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,2432.08
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,5300.0,2432.08
2017,4,Transferencias corrientes (cap. 4),,,,,506500.0,387013.66
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,332500.0,292327.23
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),200000.0,250964.97
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),132500.0,41362.26
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,174000.0,94686.43
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),174000.0,94686.43
2017,7,Transferencias de capital (cap. 7),,,,,250000.0,246161.49
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,246161.49
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),250000.0,246161.49
2017,6,Inversiones reales,,,,,388500.0,186421.99
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,200000.0,66730.54
2017,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,23040.68
2017,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,200000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,43689.86
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,188500.0,119691.45
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,140000.0,70682.56
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",18500.0,6935.33
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,9582.69
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,20000.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10000.0,32490.87
2018,1,Gastos de personal,,,,,2924960.0,2774003.8
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,62940.0,63060.83
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,88640.0,12914.21
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,,653.01
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,88640.0,12261.2
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2030820.0,2080210.68
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,656370.0,804451.23
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1374450.0,1275759.45
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,222510.0,162182.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,222510.0,162182.5
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,520050.0,455635.58
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,520050.0,455457.08
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,178.5
2018,2,Gastos en bienes corrientes y servicios,,,,,5692400.0,5108645.02
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,1514.84
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,,1514.84
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,684500.0,466690.38
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,542000.0,331707.87
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3500.0,10502.61
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2000.0,13027.15
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,135000.0,108970.87
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2000.0,1296.41
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,1185.47
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5002600.0,4636882.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4168500.0,3998384.56
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,461600.0,367030.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,206.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,,320.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,338000.0,242773.03
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,34000.0,28167.72
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,3557.09
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,5300.0,1859.79
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,1697.3
2018,4,Transferencias corrientes (cap. 4),,,,,332500.0,96016.61
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,332500.0,96016.61
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),200000.0,88516.64
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),132500.0,7499.97
2018,7,Transferencias de capital (cap. 7),,,,,250000.0,243961.06
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,243961.06
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),250000.0,243961.06
2018,6,Inversiones reales,,,,,388500.0,449870.35
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,200000.0,171847.74
2018,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,7679.59
2018,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,200000.0,160675.9
2018,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,3492.25
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,188500.0,278022.61
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,21402.75
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,140000.0,181970.96
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",18500.0,40175.26
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,2358.29
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,20000.0,29406.63
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10000.0,2708.72
2019,1,Gastos de personal,,,,,2924960.0,3108391.94
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,64953.84
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,62940.0,64953.84
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,88640.0,14445.47
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,,362.2
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,88640.0,14083.27
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2030820.0,2360579.04
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,656370.0,901774.43
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1374450.0,1458804.61
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,222510.0,152034.63
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,222510.0,152034.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,520050.0,516378.96
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,520050.0,516125.46
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,253.5
2019,2,Gastos en bienes corrientes y servicios,,,,,5692400.0,5314934.35
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,7342.38
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,,838.53
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,6503.85
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,684500.0,279286.13
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,542000.0,130829.13
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3500.0,4988.31
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2000.0,7461.27
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,135000.0,109723.41
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2000.0,26284.01
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5002600.0,5026880.4
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4168500.0,4388823.64
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,461600.0,378510.35
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,599.16
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,,320.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,,24.35
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,338000.0,229250.31
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,34000.0,29352.59
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,1425.44
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,5300.0,1425.44
2019,4,Transferencias corrientes (cap. 4),,,,,332500.0,136106.08
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,332500.0,136106.08
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),200000.0,84170.63
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),132500.0,51935.45
2019,7,Transferencias de capital (cap. 7),,,,,250000.0,221512.2
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,221512.2
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),250000.0,221512.2
2019,6,Inversiones reales,,,,,388500.0,502229.06
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,73987.08
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,73392.97
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,200000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,594.11
2019,6,Inversiones reales,63,,,,188500.0,428241.98
2019,6,Inversiones reales,63,,630,Edificios y otras construcciones,140000.0,396874.31
2019,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",18500.0,1424.17
2019,6,Inversiones reales,63,,632,Elementos de transporte,20000.0,
2019,6,Inversiones reales,63,,633,Mobiliario y enseres,10000.0,26970.26
2019,6,Inversiones reales,63,,635,Otro inmovilizado material,,2973.24
2020,1,Gastos de personal,,,,,3178120.0,3175260.69
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,66700.0,66333.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,19530.0,
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,19530.0,
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2440800.0,2374764.42
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,934720.0,893624.95
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1506080.0,1481139.47
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,183510.0,166958.38
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,183510.0,166958.38
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,467580.0,567204.35
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,467580.0,567204.35
2020,2,Gastos en bienes corrientes y servicios,,,,,6202480.0,5263990.61
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,16000.0,861.52
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,1000.0,861.52
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,15000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,203320.0,210144.82
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,50000.0,5433.63
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3500.0,7213.32
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2000.0,7694.15
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,112820.0,148030.09
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",35000.0,41773.63
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5957860.0,5035085.04
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4662760.0,4397111.83
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,835000.0,378599.3
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,500.0,95.17
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,350.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,427250.0,229973.2
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,32000.0,29305.54
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,25300.0,17899.23
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,25300.0,1384.85
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,16514.38
2020,4,Transferencias corrientes (cap. 4),,,,,232500.0,218549.06
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,232500.0,218549.06
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),100000.0,99570.9
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),132500.0,118978.16
2020,7,Transferencias de capital (cap. 7),,,,,250000.0,177837.63
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,177837.63
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),250000.0,177837.63
2020,6,Inversiones reales,,,,,366500.0,351023.38
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,180000.0,283136.22
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,105398.7
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,180000.0,172525.33
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,264.69
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",,855.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,4092.22
2020,6,Inversiones reales,63,,,,186500.0,67887.16
2020,6,Inversiones reales,63,,630,Edificios y otras construcciones,160000.0,21494.08
2020,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",18500.0,16654.8
2020,6,Inversiones reales,63,,632,Elementos de transporte,,4213.35
2020,6,Inversiones reales,63,,633,Mobiliario y enseres,8000.0,9911.25
2020,6,Inversiones reales,63,,635,Otro inmovilizado material,,15613.68
2021,1,Gastos de personal,,,,,3254700.0,3243797.03
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,66340.0,66333.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2484040.0,2450074.77
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,938720.0,924363.24
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,1545320.0,1525711.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,140000.0,180976.57
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,140000.0,180976.57
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,564320.0,546412.15
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,564320.0,546412.15
2021,2,Gastos en bienes corrientes y servicios,,,,,6032680.0,5470570.8
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,16000.0,9506.54
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,,856.68
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,16000.0,8649.86
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,203320.0,214692.79
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8500.0,7896.83
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,4500.0,3200.77
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,152820.0,162639.41
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",37500.0,40879.26
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,76.52
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5808060.0,5246335.93
