Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",21000.0,21524.98
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,150000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,17441890.0,15274514.92
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2208420.0,1506097.14
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,7642820.0,6549850.93
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5643000.0,5632721.71
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,423000.0,398812.27
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,23900.0,14878.03
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,360000.0,235392.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,969150.0,844958.13
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,171600.0,91804.09
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,98500.0,77130.31
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,98500.0,77130.31
2015,4,Transferencias corrientes (cap. 4),,,,,200000.0,194493.74
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,13178.83
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),476,En materia de empleo y formación (cap. 4),,13178.83
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,200000.0,181314.91
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),200000.0,181314.91
2015,7,Transferencias de capital (cap. 7),,,,,,265055.22
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,265055.22
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",,265055.22
2015,6,Inversiones reales,,,,,279000.0,205976.14
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,180000.0,190100.59
2015,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,796.18
2015,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,180000.0,179816.2
2015,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,8672.67
2015,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,815.54
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,99000.0,15875.55
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,99000.0,8700.07
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,7175.48
2015,8,Activos financieros,,,,,100000.0,99570.1
2015,8,Activos financieros,82,Concesión de préstamos,,,100000.0,99570.1
2015,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,50000.0,63000.0
2015,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,50000.0,36570.1
2016,1,Gastos de personal,,,,,28788520.0,29948920.26
2016,1,Gastos de personal,11,Personal eventual,,,158940.0,154354.38
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,158940.0,154354.38
2016,1,Gastos de personal,10,Altos cargos,,,313890.0,320652.3
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,313890.0,320652.3
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,5919390.0,5102454.76
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,1136310.0,1193975.57
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4783080.0,3908479.19
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,16995660.0,18382744.33
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,7588340.0,7602231.29
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,9407320.0,10780513.04
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5400640.0,5988714.49
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5400640.0,5959981.74
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,25607.09
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,3125.66
2016,3,Gastos financieros,,,,,,356903.5
2016,3,Gastos financieros,33,De depósitos fianzas y otros,,,,356903.5
2016,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,356903.5
2016,2,Gastos en bienes corrientes y servicios,,,,,20320150.0,20911245.12
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,657100.0,452004.38
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1500.0,
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,631200.0,451383.18
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,24400.0,621.2
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,909780.0,900986.0
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,29600.0,16575.39
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,224300.0,175168.97
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,65200.0,113696.53
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,545180.0,567056.83
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",45500.0,28488.28
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,18639770.0,19465953.55
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2367880.0,2220277.39
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,7140720.0,8340568.67
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,6160950.0,6391679.01
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,750900.0,735164.39
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,29100.0,24716.43
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,320170.0,312563.96
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1642560.0,1296863.78
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,227490.0,144119.92
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,113500.0,92301.19
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,113500.0,92301.19
2016,6,Inversiones reales,,,,,529000.0,346000.44
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,246000.0,156594.45
2016,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,66000.0,15745.32
2016,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,180000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,39322.8
2016,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,65075.63
2016,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,35750.7
2016,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,700.0
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,283000.0,189405.99
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,283000.0,98782.16
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,5999.99
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,84623.84
2016,9,Pasivos financieros,,,,,,5604223.27
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,,5604223.27
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,5604223.27
2016,8,Activos financieros,,,,,200900.0,214343.72
2016,8,Activos financieros,82,Concesión de préstamos,,,200900.0,214343.72
2016,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,102000.0,153173.72
2016,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,98900.0,61170.0
2017,1,Gastos de personal,,,,,29649760.0,30696802.85
2017,1,Gastos de personal,11,Personal eventual,,,175930.0,206410.64
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,175930.0,206410.64
2017,1,Gastos de personal,10,Altos cargos,,,321730.0,325286.29
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,321730.0,325286.29
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,5783800.0,5636860.75
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,320.44
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,960800.0,1245926.54
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4823000.0,4390613.77
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,17796740.0,18304538.65
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,7753240.0,7520782.46
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,10043500.0,10783756.19
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5571560.0,6223706.52
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5556560.0,6191622.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,26320.69
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),15000.0,5763.26
2017,3,Gastos financieros,,,,,,44770.43
2017,3,Gastos financieros,33,De depósitos fianzas y otros,,,,44770.43
2017,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,44770.43
2017,2,Gastos en bienes corrientes y servicios,,,,,21144140.0,23549847.67
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,425400.0,391791.2
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,401000.0,384432.96
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,24400.0,7358.24
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,939810.0,941377.09
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,26000.0,3006.17
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,178810.0,207771.45
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,93000.0,126809.86
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,612000.0,586268.95
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",30000.0,17520.66
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,19691730.0,22103199.22
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2258890.0,2279645.82
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,7162730.0,8509052.71
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,7272450.0,8775570.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,769900.0,732795.48
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,26400.0,13006.47
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,320000.0,395406.31
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1690360.0,1274576.31
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,191000.0,123145.87
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,87200.0,113480.16
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,87200.0,113480.16
2017,6,Inversiones reales,,,,,793000.0,432324.47
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,66000.0,84973.79
2017,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,66000.0,15899.99
2017,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,12499.95
2017,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,27458.8
2017,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,29115.05
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,727000.0,347350.68
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,556000.0,170871.27
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,8016.92
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,171000.0,168462.49
2017,9,Pasivos financieros,,,,,,10395658.13
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,,10395658.13
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,910,Amortización de préstamos recibidos a corto plazo,,10395658.13
2017,8,Activos financieros,,,,,207300.0,207255.9
2017,8,Activos financieros,82,Concesión de préstamos,,,207300.0,207255.9
2017,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,102000.0,135055.9
2017,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,105300.0,72200.0
2018,1,Gastos de personal,,,,,29624980.0,31747448.67
2018,1,Gastos de personal,11,Personal eventual,,,181240.0,233908.17
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,181240.0,233908.17
2018,1,Gastos de personal,10,Altos cargos,,,331450.0,332106.56
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,331450.0,332106.56
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,5752060.0,5848293.73
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,989750.0,1315433.46
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4762310.0,4532860.27
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,18075780.0,18897217.71
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,7884100.0,7406935.27
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,10191680.0,11490282.44
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5284450.0,6435922.5
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5268990.0,6402714.18
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,29160.8
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),15460.0,4047.52
2018,2,Gastos en bienes corrientes y servicios,,,,,21462980.0,24290985.47
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,411000.0,411102.06
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,396000.0,395965.95
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,15000.0,15136.11
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,918190.0,873872.33
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,10104.08
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,174810.0,215575.42
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,97000.0,132315.07
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,596380.0,499889.87
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",30000.0,15987.89
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,20046590.0,22896557.4
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2280020.0,2286314.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,7452570.0,9095414.27
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,7348000.0,8328575.87
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,1076300.0,1133945.01
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,17500.0,4374.95
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,354200.0,579360.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1416000.0,1338704.71
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,102000.0,129867.71
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,87200.0,109453.68
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,87200.0,109453.68
2018,6,Inversiones reales,,,,,1002000.0,819674.32
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,66000.0,139266.96
2018,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,66000.0,93095.26
2018,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,32574.27
2018,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,3944.6
2018,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,9652.83
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,936000.0,680407.36
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,536000.0,296652.42
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,15679.94
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,400000.0,368075.0
2018,8,Activos financieros,,,,,207300.0,180141.0
2018,8,Activos financieros,82,Concesión de préstamos,,,207300.0,180141.0
2018,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,102000.0,99600.0
2018,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,105300.0,80541.0
2019,1,Gastos de personal,,,,,29624980.0,33562966.45
2019,1,Gastos de personal,11,Personal eventual,,,181240.0,282664.26
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,181240.0,282664.26
2019,1,Gastos de personal,10,Altos cargos,,,331450.0,440397.76
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,331450.0,440397.76
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,5752060.0,6286499.91
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,989750.0,1409389.63
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4762310.0,4877110.28
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,18075780.0,19569905.94
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,7884100.0,7667365.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,10191680.0,11902540.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5284450.0,6983498.58
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,5268990.0,6946109.36
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,35162.96
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),15460.0,2226.26
2019,2,Gastos en bienes corrientes y servicios,,,,,21462980.0,24631083.61
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,411000.0,426978.55
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,396000.0,407844.93
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,15000.0,13003.02
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,,6130.6
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,918190.0,833816.42
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,11272.62
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,174810.0,185844.25
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,97000.0,116650.32
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,596380.0,506866.14
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",30000.0,13183.09
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,20046590.0,23262624.87
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2280020.0,2608756.95
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,7452570.0,9679369.05
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,7348000.0,8044022.67
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,1076300.0,1014953.09
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,17500.0,11725.97
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,354200.0,545283.86
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1416000.0,1253245.25
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,102000.0,105268.03
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,87200.0,107663.77
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,87200.0,107663.77
2019,6,Inversiones reales,,,,,1002000.0,485860.91
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,66000.0,43608.17
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,66000.0,13513.52
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,1760.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",,13242.32
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,15092.08
2019,6,Inversiones reales,63,,,,936000.0,442252.74
2019,6,Inversiones reales,63,,630,Edificios y otras construcciones,536000.0,349715.59
2019,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",,4016.6
2019,6,Inversiones reales,63,,632,Elementos de transporte,400000.0,69699.72
2019,6,Inversiones reales,63,,633,Mobiliario y enseres,,10079.79
2019,6,Inversiones reales,63,,634,Equipos para procesos de información,,8741.04
2019,8,Activos financieros,,,,,207300.0,171900.0
2019,8,Activos financieros,82,Concesión de préstamos,,,207300.0,171900.0
2019,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,102000.0,114700.0
2019,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,105300.0,57200.0
2020,1,Gastos de personal,,,,,34717270.0,34727216.47
2020,1,Gastos de personal,11,Personal eventual,,,374630.0,305262.5
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,374630.0,305262.5
2020,1,Gastos de personal,10,Altos cargos,,,754100.0,635091.3
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,754100.0,635091.3
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,6256890.0,6608529.62
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,15755.68
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,1517890.0,1509899.71
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4739000.0,5082874.23
