Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,37000.0,302966.8
2013,4,Transferencias corrientes (cap. 4),,,,,245844140.0,251365670.17
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,140970260.0,145959976.42
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),140970260.0,145112724.6
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),,255000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),,592251.82
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,112310.0,434715.68
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),112310.0,110639.39
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),,244965.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,79111.29
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,20886.42
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),,20886.42
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,104461570.0,104604053.43
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,7467.06
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),104461570.0,104596586.37
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,15038.22
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,15038.22
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,300000.0,331000.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),300000.0,331000.0
2013,7,Transferencias de capital (cap. 7),,,,,13374240.0,9760985.0
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,660910.0,410000.0
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),250910.0,
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),410000.0,410000.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,12713330.0,9350985.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),3862340.0,499995.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),8850990.0,8850990.0
2013,6,Inversiones reales,,,,,26897400.0,24079221.83
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,23196390.0,21121609.82
2013,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1528000.0,667418.14
2013,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,300000.0,690521.45
2013,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",290460.0,52965.92
2013,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,16379960.0,14017850.91
2013,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,4697970.0,5605810.14
2013,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,87043.26
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,3701010.0,2957612.01
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,345700.0,
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,3215310.0,2859165.07
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,722.6
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,,63221.6
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,140000.0,34502.74
2013,9,Pasivos financieros,,,,,189240.0,189233.17
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,189240.0,189233.17
2013,8,Activos financieros,,,,,300000.0,299899.76
2013,8,Activos financieros,82,Concesión de préstamos,,,300000.0,299899.76
2013,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,284000.0,289899.38
2013,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,16000.0,10000.38
2014,1,Gastos de personal,,,,,1054981550.0,1056998694.22
2014,1,Gastos de personal,11,Personal eventual,,,206910.0,204617.01
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,206910.0,204617.01
2014,1,Gastos de personal,10,Altos cargos,,,369790.0,369335.86
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,369790.0,369335.86
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,59158160.0,54997120.64
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,247580.0,268861.89
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,3578750.0,3563315.0
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,55331830.0,51164943.75
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,39436160.0,35807754.64
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,18664860.0,16261638.18
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,20771300.0,19546116.46
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,14000.0,284037.56
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,14000.0,284037.56
2014,1,Gastos de personal,17,Personal docente,,,906043110.0,894793763.59
2014,1,Gastos de personal,17,Personal docente,172,Profesores de religión,21519510.0,21748000.43
2014,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,512005430.0,480667366.48
2014,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,372518170.0,392378396.68
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,49753420.0,70542064.92
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,154800.0,58305.04
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,49558620.0,70210676.08
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,17575.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),40000.0,255508.8
2014,3,Gastos financieros,,,,,200000.0,199329.59
2014,3,Gastos financieros,33,De depósitos fianzas y otros,,,200000.0,199329.59
2014,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,200000.0,
2014,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,199329.59
2014,2,Gastos en bienes corrientes y servicios,,,,,79858510.0,64998099.19
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1766150.0,1600618.19
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",571050.0,406288.61
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1195100.0,1190948.23
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,,3381.35
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2693470.0,1297360.35
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,42600.0,4527.84
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,80000.0,24253.85
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,145380.0,193265.58
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2360310.0,965735.18
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",65180.0,109577.9
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,74483890.0,61472517.63
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,24774850.0,23141476.44
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10203200.0,5477592.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,939000.0,492646.35
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,90860.0,60919.33
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,157700.0,90733.22
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,33609700.0,28775816.27
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,619350.0,352902.37
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,3724060.0,2844430.13
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,365170.0,236001.28
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,915000.0,627603.02
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,854000.0,620290.37
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,61000.0,7312.65
2014,4,Transferencias corrientes (cap. 4),,,,,263950110.0,265720501.65
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,151068570.0,147773596.58
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),150331600.0,147162191.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),250000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),486970.0,611405.58
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3196190.0,3046591.12
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),196190.0,46591.14
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),3000000.0,2999999.98
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,109454350.0,114569313.95
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),,449.4
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),109454350.0,114568864.55
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,231000.0,331000.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),231000.0,331000.0
2014,7,Transferencias de capital (cap. 7),,,,,3687280.0,280468.94
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,420000.0,166560.21
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),761,En materia de promoción y protección social (cap. 7),420000.0,166560.21
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,3267280.0,113908.73
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),2234430.0,
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),1032850.0,113908.73
2014,6,Inversiones reales,,,,,16131580.0,10911805.25
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,11953200.0,7642821.55
2014,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1245000.0,842865.24
2014,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,23927.75
2014,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,1260.05
2014,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",582060.0,150743.31
2014,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,7663560.0,3841469.09
2014,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,2462580.0,2554443.97
2014,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,228112.14
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4178380.0,3268983.7
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,271295.21
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,4178380.0,2959771.59
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,34101.55
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,3815.35
2014,9,Pasivos financieros,,,,,189240.0,189233.17
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,189240.0,189233.17
2014,8,Activos financieros,,,,,300000.0,298228.4
2014,8,Activos financieros,82,Concesión de préstamos,,,300000.0,298228.4
2014,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,284000.0,276056.78
2014,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,16000.0,22171.62
2015,1,Gastos de personal,,,,,1057315590.0,1112817045.98
2015,1,Gastos de personal,11,Personal eventual,,,206910.0,192046.09
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,206910.0,192046.09
2015,1,Gastos de personal,10,Altos cargos,,,369790.0,371911.79
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,369790.0,371911.79
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,58057180.0,54415024.7
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,273410.0,371327.79
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2416140.0,3360783.26
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,55367630.0,50682913.65
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,38869090.0,37652693.78
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,18321610.0,17659849.29
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,20547480.0,19992844.49
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,29230.0,608247.16
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,29230.0,608247.16
2015,1,Gastos de personal,17,Personal docente,,,892603070.0,938156387.24
2015,1,Gastos de personal,17,Personal docente,172,Profesores de religión,20431580.0,22842835.29
2015,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,495236880.0,507956795.19
2015,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,376934610.0,407356756.76
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,67180320.0,81420735.22
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,40000.0,52971.6
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,66861130.0,81140543.51
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,18748.88
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),279190.0,208471.23
2015,3,Gastos financieros,,,,,200000.0,614735.25
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,200000.0,614735.25
2015,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,200000.0,614735.25
2015,2,Gastos en bienes corrientes y servicios,,,,,75143270.0,62960361.0
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1742100.0,1631902.06
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",547000.0,603085.23
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1195100.0,1026861.02
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,,1955.81
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2128140.0,781681.66
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,29310.0,21571.32
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,43530.0,27588.7
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,155720.0,198100.48
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1779710.0,444784.79
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",119870.0,89636.37
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,69899700.0,58999519.67
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,25052080.0,21998378.23
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8254660.0,6280733.3
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1195210.0,631583.81
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,52660.0,30092.49
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,123230.0,108738.24
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,31734500.0,27036789.56
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,665140.0,397394.58
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,2612580.0,2304147.36
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,209640.0,211662.1
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1373330.0,1547257.61
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,1057330.0,1100843.24
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,316000.0,446414.37
2015,4,Transferencias corrientes (cap. 4),,,,,292693420.0,283605527.5
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,163018300.0,153199121.99
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),154693300.0,152386887.65
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),225000.0,198000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),8100000.0,614234.34
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3030000.0,3000275.0
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),30000.0,275.0
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),3000000.0,3000000.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,12879.55
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),,12879.55
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,126314120.0,126354120.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,40000.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),126314120.0,126314120.0
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,708130.96
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,708130.96
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,331000.0,331000.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),331000.0,331000.0
2015,7,Transferencias de capital (cap. 7),,,,,3773640.0,3373637.24
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,3773640.0,3373637.24
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),3373640.0,3373637.24
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),400000.0,
2015,6,Inversiones reales,,,,,13857250.0,8504029.8
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,9492280.0,5176135.34
2015,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1460000.0,1074271.44
2015,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,8000.0,1840.05
2015,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,,85695.54
2015,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",924830.0,37018.26
2015,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,7099450.0,3018068.49
2015,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,959241.56
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4364970.0,3327894.46
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,64563.17
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,4364970.0,3183933.61
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,59828.31
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,19569.37
2015,9,Pasivos financieros,,,,,189240.0,189233.17
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,189240.0,189233.17
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,189240.0,189233.17
2015,8,Activos financieros,,,,,300000.0,302899.88
2015,8,Activos financieros,82,Concesión de préstamos,,,300000.0,302899.88
2015,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,284000.0,174599.88
2015,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,16000.0,128300.0
2016,1,Gastos de personal,,,,,1131048590.0,1122722806.98
2016,1,Gastos de personal,11,Personal eventual,,,217420.0,197001.84
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,217420.0,197001.84
2016,1,Gastos de personal,10,Altos cargos,,,373500.0,368684.76
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,373500.0,368684.76
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,59954800.0,55758106.5
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,280690.0,468056.08
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2396170.0,3289890.27
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,57277940.0,52000160.15
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,35521030.0,36779359.84
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,18164740.0,17069015.86
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,17356290.0,19710343.98
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,394710.0,308414.79
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,394710.0,308414.79
2016,1,Gastos de personal,17,Personal docente,,,958182730.0,940178076.22
2016,1,Gastos de personal,17,Personal docente,172,Profesores de religión,21315110.0,23782972.62
2016,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,513018900.0,504754361.45
2016,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,423848720.0,411640742.15
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,76404400.0,89133163.03
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,52090.0,36372.7
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,76083940.0,88871033.14
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,18774.04
