Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,7390.0,8986.29
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,324200.0,308270.36
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,90000.0,68218.56
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,20200.0,15841.57
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,20200.0,15841.57
2014,4,Transferencias corrientes (cap. 4),,,,,45721020.0,56451757.21
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,36675020.0,47505757.21
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),21250.0,21250.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),36353770.0,36353770.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),300000.0,11130737.21
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9046000.0,8946000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),9046000.0,8946000.0
2014,7,Transferencias de capital (cap. 7),,,,,820000.0,450000.0
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,770000.0,400000.0
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),370000.0,
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),400000.0,400000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),50000.0,50000.0
2014,6,Inversiones reales,,,,,121500.0,10260.37
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,6880.0,8189.69
2014,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1780.0,2436.25
2014,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,40.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,5000.0,910.4
2014,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,216.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,4627.04
2014,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,60.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,114620.0,2070.68
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,60.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,86000.0,1588.62
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",18500.0,482.06
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,30.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10030.0,
2014,8,Activos financieros,,,,,7970.0,
2014,8,Activos financieros,82,Concesión de préstamos,,,7970.0,
2014,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,7970.0,
2015,1,Gastos de personal,,,,,19200220.0,19365917.86
2015,1,Gastos de personal,11,Personal eventual,,,2221050.0,2563288.95
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2221050.0,2563288.95
2015,1,Gastos de personal,10,Altos cargos,,,951350.0,1138422.71
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,951350.0,1138422.71
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,7670370.0,7129553.36
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,493320.0,589913.09
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,7177050.0,6539640.27
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4616580.0,4374277.7
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1704390.0,1643074.84
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,2912190.0,2731202.86
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3740870.0,4160375.14
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3739670.0,4149335.49
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1200.0,11039.65
2015,2,Gastos en bienes corrientes y servicios,,,,,2672010.0,1823882.82
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3790.0,3154.86
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,100.0,
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,550.0,3154.86
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,3100.0,
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,171100.0,153557.21
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3500.0,1128.6
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,22000.0,18195.47
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,35500.0,32978.5
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,83000.0,94945.86
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",27000.0,6308.78
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2477220.0,1650928.51
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1740310.0,1078653.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,290130.0,195684.59
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,3500.0,3501.87
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,60.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1030.0,813.12
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,7390.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,342300.0,312351.06
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,92500.0,59924.47
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,19900.0,16242.24
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,19900.0,16242.24
2015,4,Transferencias corrientes (cap. 4),,,,,9483000.0,17719650.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,795000.0,9111650.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),795000.0,9111650.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,8688000.0,8608000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),8688000.0,8608000.0
2015,7,Transferencias de capital (cap. 7),,,,,350000.0,50000.0
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,300000.0,
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),300000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),50000.0,50000.0
2015,6,Inversiones reales,,,,,123500.0,39103.06
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,8880.0,33022.93
2015,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1780.0,29022.09
2015,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,40.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,6700.0,1510.84
2015,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",300.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,2490.0
2015,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,60.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,114620.0,6080.13
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,60.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,86000.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",18500.0,6080.13
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,30.0,
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10030.0,
2015,8,Activos financieros,,,,,7970.0,6400.0
2015,8,Activos financieros,82,Concesión de préstamos,,,7970.0,6400.0
2015,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,7970.0,6400.0
2016,1,Gastos de personal,,,,,10372630.0,17732485.77
2016,1,Gastos de personal,11,Personal eventual,,,1083000.0,2591545.77
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1083000.0,2591545.77
2016,1,Gastos de personal,10,Altos cargos,,,1076040.0,1239424.27
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1076040.0,1239424.27
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1453080.0,4776746.88
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,216520.0,512426.84
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1236560.0,4264320.04
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4938000.0,4913119.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1798910.0,1832721.59
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3139090.0,3080398.34
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1822510.0,4211648.92
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1822510.0,4188622.61
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,12643.37
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,10382.94
2016,2,Gastos en bienes corrientes y servicios,,,,,2840870.0,2511505.41
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,9790.0,11934.46
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,100.0,
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,9570.0,11934.46
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,80.0,
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,325120.0,254936.23
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4000.0,2362.51
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,22000.0,39430.07
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,46500.0,39868.8
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,225520.0,163789.72
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",27000.0,9485.13
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2475410.0,2215102.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1754500.0,1281721.7
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,202130.0,480833.41
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5500.0,7435.94
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,60.0,503.31
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1030.0,660.46
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,42390.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,371300.0,347810.91
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,98500.0,96136.91
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30550.0,29532.08
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,30550.0,29532.08
2016,4,Transferencias corrientes (cap. 4),,,,,10238000.0,9769100.0
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,60000.0,
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),60000.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,100000.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),,100000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,10178000.0,9658750.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),10178000.0,9658750.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,10350.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,10350.0
2016,7,Transferencias de capital (cap. 7),,,,,350000.0,374957.23
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,30000.0,203712.5
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),30000.0,203712.5
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,320000.0,171244.73
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),320000.0,171244.73
2016,6,Inversiones reales,,,,,123500.0,111048.88
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,38140.0,97300.93
2016,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,31040.0,38231.05
2016,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,40.0,52695.35
2016,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,6700.0,1343.23
2016,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",300.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,5031.3
2016,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,60.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,85360.0,13747.95
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,60.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,56740.0,7347.79
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",18500.0,6400.16
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,30.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10030.0,
2016,8,Activos financieros,,,,,32970.0,34220.0
2016,8,Activos financieros,82,Concesión de préstamos,,,32970.0,34220.0
2016,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,20770.0,20900.0
2016,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,12200.0,13320.0
2017,1,Gastos de personal,,,,,10800560.0,10644673.42
2017,1,Gastos de personal,11,Personal eventual,,,1186700.0,1424051.46
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1186700.0,1424051.46
2017,1,Gastos de personal,10,Altos cargos,,,1164020.0,1213389.76
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1164020.0,1213389.76
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1456120.0,1090172.43
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,241390.0,315366.7
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1214730.0,774805.73
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5194700.0,4903628.2
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1992640.0,1791395.29
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3202060.0,3112232.91
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1799020.0,2013431.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1797820.0,1997427.78
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,14900.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1200.0,1103.79
2017,3,Gastos financieros,,,,,,154.65
2017,3,Gastos financieros,33,De depósitos fianzas y otros,,,,154.65
2017,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,,154.65
2017,2,Gastos en bienes corrientes y servicios,,,,,2840870.0,2664335.46
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,9790.0,11929.86
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,100.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,9570.0,11929.86
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,80.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,325120.0,360222.38
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4000.0,6927.73
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,22000.0,32162.05
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,46500.0,49097.86
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,225520.0,268545.02
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",27000.0,3489.72
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2475410.0,2246652.76
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1754500.0,1343608.17
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,202130.0,474219.86
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5500.0,8807.07
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,60.0,478.98
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1030.0,47.01
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,42390.0,45721.9
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,371300.0,284973.14
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,98500.0,88796.63
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30550.0,45530.46
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,30550.0,45530.46
2017,4,Transferencias corrientes (cap. 4),,,,,9824360.0,9587124.55
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,60000.0,
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),60000.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,185360.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),185360.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9579000.0,9587124.55
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),9579000.0,9587124.55
2017,7,Transferencias de capital (cap. 7),,,,,850000.0,558089.84
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,530000.0,329190.34
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),530000.0,329190.34
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,320000.0,228899.5
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),320000.0,228899.5
2017,6,Inversiones reales,,,,,123500.0,142069.7
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,38140.0,131134.1
2017,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,31040.0,4032.77
2017,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,40.0,52695.35
2017,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,6700.0,5429.08
2017,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",300.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,,68976.9
2017,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,60.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,85360.0,10935.6
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,60.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,56740.0,6790.04
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",18500.0,1471.46
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,30.0,
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,2674.1
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10030.0,
2017,8,Activos financieros,,,,,48320.0,37800.0
2017,8,Activos financieros,82,Concesión de préstamos,,,48320.0,37800.0
2017,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,28630.0,24000.0
2017,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,19690.0,13800.0
2018,1,Gastos de personal,,,,,11405030.0,11683198.2
2018,1,Gastos de personal,11,Personal eventual,,,1579720.0,1609784.59
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1579720.0,1609784.59
2018,1,Gastos de personal,10,Altos cargos,,,1437350.0,1411362.55
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1437350.0,1411362.55
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1500080.0,1145475.38
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,248700.0,314288.88
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1251380.0,831186.5
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4910980.0,5344441.14
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1889270.0,1890212.87
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3021710.0,3454228.27
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1976900.0,2172134.54
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1975660.0,2152131.06
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,19710.0
