Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1899030.0,3336685.52
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1899030.0,3334567.73
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,2117.79
2014,2,Gastos en bienes corrientes y servicios,,,,,14686780.0,13452446.31
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,883.4
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,883.4
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,470000.0,109788.62
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",,54818.06
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,470000.0,54970.56
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,14212280.0,13327541.85
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13524310.0,12978030.39
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,256890.0,84179.79
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,1955.44
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,80.0,45.57
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,416000.0,255073.07
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,15000.0,8257.59
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,14232.44
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,4500.0,14232.44
2014,4,Transferencias corrientes (cap. 4),,,,,979560.0,1046396.24
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,64450.0,77348.81
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),32500.0,50000.0
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),462,En materia sanitaria (cap. 4),31950.0,27348.81
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),13000.0,
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,902110.0,969047.43
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),902110.0,957737.43
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,11310.0
2014,7,Transferencias de capital (cap. 7),,,,,59894040.0,49339851.47
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,6788050.0,406836.53
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),6788050.0,406836.53
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1747880.0,920438.01
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),1747880.0,920438.01
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,51023110.0,47827507.61
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),51023110.0,47827507.61
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,335000.0,185069.32
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),335000.0,185069.32
2014,6,Inversiones reales,,,,,13939990.0,15901396.16
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,9804900.0,10520206.27
2014,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,3543716.88
2014,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,2537210.0,1453337.33
2014,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,30016.89
2014,6,Inversiones reales,60,Proyectos de inversión nueva,601,Inversiones gestionadas para otros entes públicos,6672930.0,5116838.23
2014,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,496770.0,269273.49
2014,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,64006.04
2014,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,8000.0,43017.41
2014,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,29990.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,60000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4135090.0,5381189.89
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,100000.0,31643.44
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,121000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,250000.0,14994.32
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,3164090.0,4797904.47
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,500000.0,536647.66
2014,8,Activos financieros,,,,,5000.0,
2014,8,Activos financieros,82,Concesión de préstamos,,,5000.0,
2014,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,4250.0,
2014,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,750.0,
2015,1,Gastos de personal,,,,,9783180.0,10049145.91
2015,1,Gastos de personal,10,Altos cargos,,,177030.0,175855.81
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,177030.0,175855.81
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1586440.0,1542551.7
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,123480.0,206112.21
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1462960.0,1336439.49
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6150950.0,6092431.43
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2799980.0,2790763.22
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3350970.0,3301668.21
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1868760.0,2238306.97
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1868760.0,2237074.62
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,300.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,932.35
2015,2,Gastos en bienes corrientes y servicios,,,,,14940750.0,14317590.83
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,2650.2
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,2650.2
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,474000.0,236684.17
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,646.14
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",300000.0,107599.31
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,174000.0,128438.72
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,14462250.0,14077866.21
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13848020.0,13629089.62
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,200150.0,87439.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,4657.08
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,80.0,10.84
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,382000.0,355200.43
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,32000.0,1468.81
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,390.25
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,4500.0,390.25
2015,4,Transferencias corrientes (cap. 4),,,,,1135130.0,1172133.9
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,125000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),125000.0,
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30500.0,25000.0
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),30500.0,25000.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2140.0,1200.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),2140.0,1200.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,977490.0,1145933.9
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),977490.0,1145933.9
2015,7,Transferencias de capital (cap. 7),,,,,69164260.0,69796603.97
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,9082550.0,7389220.74
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),9082550.0,7389220.74
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,11452500.0,13315556.22
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),11452500.0,9480024.51
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,3835531.71
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,48501710.0,49080516.31
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),48501710.0,49080516.31
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,127500.0,11310.7
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),127500.0,11310.7
2015,6,Inversiones reales,,,,,19924530.0,18336585.13
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,12697020.0,14299848.22
2015,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,53953.9
2015,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,9930820.0,13071926.33
2015,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,1996.5
2015,6,Inversiones reales,60,Proyectos de inversión nueva,601,Inversiones gestionadas para otros entes públicos,1685080.0,691254.27
2015,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,243250.0,297771.41
2015,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",500000.0,129295.73
2015,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,104000.0,786.5
2015,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,29990.0,3900.93
2015,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,203880.0,48962.65
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,7227510.0,4036736.91
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,100000.0,51785.57
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,121000.0,75644.0
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,250000.0,18490.24
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,2611.51
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,3456510.0,2469132.77
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,3300000.0,1419072.82
2015,8,Activos financieros,,,,,5000.0,
2015,8,Activos financieros,82,Concesión de préstamos,,,5000.0,
2015,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,4250.0,
2015,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,750.0,
2016,1,Gastos de personal,,,,,10022740.0,9411718.34
2016,1,Gastos de personal,10,Altos cargos,,,182790.0,183427.71
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,182790.0,183427.71
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1768240.0,1523648.12
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,129650.0,190170.65
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1638590.0,1333477.47
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6184820.0,5782263.36
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2799950.0,2558981.15
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3384870.0,3223282.21
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1886890.0,1922379.15
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1886890.0,1921764.06
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,615.09
2016,2,Gastos en bienes corrientes y servicios,,,,,15742400.0,13633514.65
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2700.0,220.85
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2700.0,220.85
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1007500.0,268172.48
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,9859.46
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",190000.0,149638.46
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,813500.0,108674.56
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,14727700.0,13364042.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13732820.0,12728738.13
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,494050.0,246243.4
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,5631.35
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,80.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,480750.0,382490.69
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,20000.0,939.33
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,1078.42
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,4500.0,1078.42
2016,4,Transferencias corrientes (cap. 4),,,,,1855240.0,1829995.28
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,355000.0,75000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),,15000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),355000.0,60000.0
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,25000.0,25000.0
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),25000.0,25000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),10000.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1465240.0,1729995.28
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),1437240.0,1726995.28
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),28000.0,3000.0
2016,7,Transferencias de capital (cap. 7),,,,,65683900.0,62625935.16
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,534480.0,201124.67
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),534480.0,201124.67
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,701270.0,904168.83
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),701270.0,630451.69
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,273717.14
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,64371640.0,61454226.28
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),64371640.0,61454226.28
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,76510.0,66415.38
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),76510.0,66415.38
2016,6,Inversiones reales,,,,,18480290.0,8067942.75
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,12739590.0,4030855.01
2016,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,38043.25
2016,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,21743.7
2016,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,10354300.0,2430797.21
2016,6,Inversiones reales,60,Proyectos de inversión nueva,601,Inversiones gestionadas para otros entes públicos,1547600.0,1071675.53
2016,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,100000.0,300640.72
2016,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",500000.0,113422.53
2016,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,104000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,47760.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,85930.0,54532.07
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,5740700.0,4037087.74
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,1315010.0,11499.95
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,150000.0,
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,15000.0,105515.11
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,5302.67
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,1307690.0,1645934.99
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,2953000.0,2268219.34
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,615.68
2016,8,Activos financieros,,,,,5000.0,
2016,8,Activos financieros,82,Concesión de préstamos,,,5000.0,
2016,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,5000.0,
2017,1,Gastos de personal,,,,,9633470.0,9616949.74
2017,1,Gastos de personal,10,Altos cargos,,,187340.0,186349.24
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,187340.0,186349.24
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1659510.0,1595715.1
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,125810.0,204217.47
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1533700.0,1391497.63
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5975200.0,5867719.39
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2631060.0,2551536.47
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3344140.0,3316182.92
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1811420.0,1967166.01
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1811420.0,1956440.49
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,10725.52
2017,2,Gastos en bienes corrientes y servicios,,,,,28655040.0,25564106.38
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2700.0,
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2700.0,
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,544000.0,148677.78
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,17246.31
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",20000.0,2944.22
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,520000.0,128487.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,28106340.0,25414230.43
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,27094290.0,24904340.36
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,403500.0,190790.41
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,80.0,851.71
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,588470.0,318173.07
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,20000.0,74.88
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1198.17
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,2000.0,1198.17
2017,4,Transferencias corrientes (cap. 4),,,,,2146090.0,4022732.23
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,170000.0,9959.92
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),,9959.92
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),170000.0,
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,25000.0,25000.0
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),25000.0,25000.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1951090.0,3987772.31
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),1951090.0,3980104.46
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,7667.85
2017,7,Transferencias de capital (cap. 7),,,,,69980830.0,62540481.65
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,827150.0,75882.07
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),58630.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),768520.0,75882.07
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,841500.0,219276.84
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),841500.0,219276.84
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,67861180.0,62235390.49
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),67861180.0,62235390.49
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,451000.0,9932.25
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),451000.0,9932.25
2017,6,Inversiones reales,,,,,20822510.0,7351477.88
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,15894590.0,3483680.18
2017,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,786.5
2017,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,12327490.0,2025992.33
2017,6,Inversiones reales,60,Proyectos de inversión nueva,601,Inversiones gestionadas para otros entes públicos,2730000.0,1042877.9
2017,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,10000.0,12902.26
2017,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",500000.0,25717.86
