Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,9280.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,9280.0
2014,7,Transferencias de capital (cap. 7),,,,,5100000.0,1180378.52
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,5100000.0,1180378.52
2014,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),5100000.0,1180378.52
2014,6,Inversiones reales,,,,,130000.0,110014.13
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,36000.0,60260.3
2014,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,6000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,440.44
2014,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,,12750.0
2014,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,30000.0,47069.86
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,94000.0,49753.83
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,94000.0,47391.46
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,314.29
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,804.65
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,1243.43
2014,8,Activos financieros,,,,,125900.0,125862.71
2014,8,Activos financieros,82,Concesión de préstamos,,,125900.0,125862.71
2014,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,64800.0,95100.0
2014,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,61100.0,30762.71
2015,1,Gastos de personal,,,,,15004170.0,14793786.53
2015,1,Gastos de personal,10,Altos cargos,,,413050.0,287480.74
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,413050.0,287480.74
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,711790.0,823426.64
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,135130.0,144892.51
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,576660.0,678534.13
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,10229530.0,10573670.04
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4360810.0,4479935.67
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5868720.0,6093734.37
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3649800.0,3109209.11
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2608800.0,2781262.22
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1040000.0,322951.19
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1000.0,4995.7
2015,3,Gastos financieros,,,,,,15225.04
2015,3,Gastos financieros,33,De depósitos fianzas y otros,,,,15225.04
2015,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,15225.04
2015,2,Gastos en bienes corrientes y servicios,,,,,3817660.0,2884982.23
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,537800.0,442800.05
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1500.0,
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,534000.0,440512.4
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,2300.0,2287.65
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,475100.0,437015.58
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,21800.0,4664.22
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,22300.0,18879.44
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,84200.0,69189.95
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,322300.0,327836.46
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",24500.0,16445.51
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2736110.0,1993427.68
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1208220.0,853153.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,268920.0,76340.82
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,11450.0,11943.9
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,329900.0,330357.96
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,7450.0,815.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,120170.0,70493.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,682610.0,586721.52
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,107390.0,63601.83
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,68650.0,11738.92
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,38650.0,11738.92
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,37461120.0,37643030.62
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,726100.0,258620.62
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),350000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),75000.0,90830.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),301100.0,167790.42
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,360000.0,
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),360000.0,
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,36375020.0,37375020.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),21250.0,21250.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),36353770.0,37353770.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,9390.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,9390.0
2015,7,Transferencias de capital (cap. 7),,,,,5443600.0,1553329.5
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,5043600.0,1153329.5
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),5043600.0,1153329.5
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,400000.0,400000.0
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),400000.0,400000.0
2015,6,Inversiones reales,,,,,135000.0,88024.95
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,41000.0,62657.98
2015,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,6000.0,1711.91
2015,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,5986.4
2015,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,35000.0,54959.67
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,,,94000.0,25366.97
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,94000.0,18260.44
2015,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,7106.53
2015,8,Activos financieros,,,,,125900.0,125860.0
2015,8,Activos financieros,82,Concesión de préstamos,,,125900.0,125860.0
2015,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,64800.0,92060.0
2015,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,61100.0,33800.0
2016,1,Gastos de personal,,,,,14496820.0,11810105.89
2016,1,Gastos de personal,11,Personal eventual,,,1533060.0,
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1533060.0,
2016,1,Gastos de personal,10,Altos cargos,,,305960.0,245502.43
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,305960.0,245502.43
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,125500.0,99084.35
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2260.0,1662.23
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,123240.0,97422.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9017240.0,9311174.24
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,3883550.0,3851599.72
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5133690.0,5459574.52
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3515060.0,2154344.87
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2502310.0,1897133.69
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1011250.0,253910.84
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1500.0,3300.34
2016,2,Gastos en bienes corrientes y servicios,,,,,851290.0,117087.85
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,805290.0,103364.31
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,366370.0,57986.71
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,427220.0,39290.72
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,2000.0,302.41
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,8200.0,4420.6
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,1500.0,1363.87
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,46000.0,13723.54
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,16000.0,1851.77
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,30000.0,11871.77
2016,4,Transferencias corrientes (cap. 4),,,,,37911120.0,39223649.66
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,936100.0,410350.66
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),500000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),75000.0,95361.31
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),361100.0,314989.35
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,300000.0,
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),300000.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,36675020.0,38813299.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),21250.0,21250.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),36353770.0,38592049.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),300000.0,200000.0
2016,7,Transferencias de capital (cap. 7),,,,,5450000.0,477259.31
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,5050000.0,77259.31
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),5050000.0,77259.31
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,400000.0,400000.0
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),400000.0,400000.0
2016,6,Inversiones reales,,,,,35000.0,56587.92
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,35000.0,56587.92
2016,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,,3000.0
2016,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,35000.0,53587.92
2017,1,Gastos de personal,,,,,15121850.0,13956012.83
2017,1,Gastos de personal,11,Personal eventual,,,1408090.0,1197252.48
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1408090.0,1197252.48
2017,1,Gastos de personal,10,Altos cargos,,,313590.0,340704.78
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,313590.0,340704.78
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,34570.0,160782.02
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,,10720.85
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,34570.0,150061.17
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9555770.0,9424952.94
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4140160.0,3856811.58
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5415610.0,5568141.36
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3809830.0,2832320.61
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2575330.0,2536611.14
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1232970.0,291703.72
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1530.0,4005.75
2017,2,Gastos en bienes corrientes y servicios,,,,,1341100.0,404458.29
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,619790.0,371231.04
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,153870.0,65179.85
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,449520.0,298599.84
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,6700.0,333.14
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,8200.0,4484.06
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,1500.0,2634.15
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,721310.0,33227.25
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,31000.0,1927.47
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,690310.0,31299.78
2017,4,Transferencias corrientes (cap. 4),,,,,39085980.0,38853916.79
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,936100.0,355633.37
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),500000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),75000.0,104811.44
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),361100.0,250821.93
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,513980.0,740492.48
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),513980.0,740492.48
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,37635900.0,37757790.94
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),21250.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),37314650.0,37314650.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),300000.0,443140.94
2017,7,Transferencias de capital (cap. 7),,,,,6289120.0,1886148.74
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,5050000.0,647028.74
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),5050000.0,647028.74
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1239120.0,1239120.0
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),1239120.0,1239120.0
2017,6,Inversiones reales,,,,,314200.0,48822.61
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,314200.0,48822.61
2017,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,250000.0,3000.0
2017,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,64200.0,45822.61
2018,1,Gastos de personal,,,,,15356660.0,14326417.97
2018,1,Gastos de personal,11,Personal eventual,,,1450530.0,1421176.55
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1450530.0,1421176.55
2018,1,Gastos de personal,10,Altos cargos,,,323080.0,319476.39
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,323080.0,319476.39
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,35660.0,171752.84
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,,14072.55
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,35660.0,157680.29
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9844310.0,9398321.66
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4265350.0,3712349.15
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5578960.0,5685972.51
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3703080.0,3015690.53
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2601500.0,2650515.06
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1100000.0,363454.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1580.0,1720.55
2018,2,Gastos en bienes corrientes y servicios,,,,,1163250.0,491980.94
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,434740.0,144081.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,109870.0,46774.46
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,308030.0,70182.81
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,6700.0,464.75
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,8640.0,10049.36
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,1500.0,16610.42
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,728510.0,347899.14
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,31300.0,17755.07
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,697210.0,330144.07
2018,4,Transferencias corrientes (cap. 4),,,,,40685980.0,47009416.29
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,936100.0,465717.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),500000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),75000.0,104217.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),361100.0,361500.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,513980.0,609421.21
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),513980.0,609421.21
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,39235900.0,45934278.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),21250.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),38914650.0,45414278.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),300000.0,520000.0
2018,7,Transferencias de capital (cap. 7),,,,,5239120.0,629736.31
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,5000000.0,390616.31
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),5000000.0,390616.31
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,239120.0,239120.0
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),239120.0,239120.0
2018,6,Inversiones reales,,,,,285000.0,21411.03
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,285000.0,21411.03
2018,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,250000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,35000.0,21411.03
2019,1,Gastos de personal,,,,,15356660.0,15240573.88
2019,1,Gastos de personal,11,Personal eventual,,,1450530.0,1443477.93
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1450530.0,1443477.93
2019,1,Gastos de personal,10,Altos cargos,,,323080.0,366388.59
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,323080.0,366388.59
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,35660.0,194255.04
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,,13479.38
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,35660.0,180775.66
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9844310.0,9962019.44
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4265350.0,3907309.57
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5578960.0,6054709.87
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3703080.0,3274432.88
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2601500.0,2859804.25
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1100000.0,414628.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1580.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,1163250.0,232307.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,434740.0,229755.93
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,109870.0,43995.26
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,308030.0,151702.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,6700.0,493.6
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,8640.0,11879.27
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,1500.0,21685.36
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,728510.0,2551.51
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,31300.0,1172.83
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,697210.0,1378.68
2019,4,Transferencias corrientes (cap. 4),,,,,40685980.0,44592417.79
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,936100.0,558474.59
